Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.81
CTRPv2 rep 1,0.0041,93.91
CTRPv2 rep 1,0.0081,99.14
CTRPv2 rep 1,0.016,96.45
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,88.92
CTRPv2 rep 1,0.26,91.86
CTRPv2 rep 1,0.52,83.81
CTRPv2 rep 1,1.0,74.86
CTRPv2 rep 1,2.1,70.29
CTRPv2 rep 1,4.2,60.2
CTRPv2 rep 1,8.3,47.51
CTRPv2 rep 1,17.0,47.72
CTRPv2 rep 1,33.0,37.02
CTRPv2 rep 2,0.002,95.95
CTRPv2 rep 2,0.0041,92.79
CTRPv2 rep 2,0.0081,95.92
CTRPv2 rep 2,0.016,94.96
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,94.66
CTRPv2 rep 2,0.26,96.1
CTRPv2 rep 2,0.52,88.71
CTRPv2 rep 2,1.0,87.27
CTRPv2 rep 2,2.1,84.12
CTRPv2 rep 2,4.2,75.43
CTRPv2 rep 2,8.3,52.55
CTRPv2 rep 2,17.0,54.78
CTRPv2 rep 2,33.0,35.5
CTRPv2 rep 2,66.0,30.4
