Dataset,Dose,Response
CCLE,0.0025,99.969
CCLE,0.008,112.4
CCLE,0.025,104.26
CCLE,0.08,100.53
CCLE,0.25,87.0
CCLE,0.8,64.0
CCLE,2.53,44.0
CCLE,8.0,31.0
gCSI,0.001528,101.762
gCSI,0.004583,103.506
gCSI,0.01375,102.303
gCSI,0.04125,95.7556
gCSI,0.12375,76.1954
gCSI,0.37125,56.6592
gCSI,1.11111,50.3262
gCSI,3.33333,48.246
gCSI,10.0,41.4475
CTRPv2,0.002,88.98
CTRPv2,0.0041,89.62
CTRPv2,0.0081,88.57
CTRPv2,0.016,97.65
CTRPv2,0.032,91.33
CTRPv2,0.065,89.04
CTRPv2,0.13,84.97
CTRPv2,0.26,82.32
CTRPv2,0.52,75.11
CTRPv2,1.0,78.64
CTRPv2,2.1,72.46
CTRPv2,4.2,61.22
CTRPv2,8.3,56.89
CTRPv2,17.0,54.56
CTRPv2,33.0,48.11
CTRPv2,66.0,48.18
