Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.028,N/A,0.778,87.278,0.00769
CAL-120,CTRPv2,11.225,8.49,7.31,22.532,0.101
HDQ-P1,CTRPv2,4.745,21.4,21.4,0.000,0.038
JIMT-1,CTRPv2,0.579,45.7,45.7,0.000,0
HARA,CTRPv2,4.672,21.1,21.1,0.000,0.0385
CAMA-1,CTRPv2,1.323,N/A,20.6,72.779,0.0049
MCF7,CTRPv2,8.782,11.2,8.73,31.363,0.0758
HCC1806,CTRPv2,9.488,13.5,13.5,0.000,0.0774
HCC1954,CTRPv2,5.906,24.3,24.3,0.000,0.0402
HMC-1-8,CTRPv2,2.439,28.7,28.7,0.000,0.0169
HCC1937,CTRPv2,1.028,38.6,38.6,0.000,0
CAL-148,CTRPv2,20.936,2.99,2.74,12.420,0.196
CAL-51,CTRPv2,13.812,7.07,6.54,11.321,0.126
HCC1395,CTRPv2,2.841,26.9,26.9,0.000,0.0207
CAL-51,CTRPv2,11.590,9.07,8.35,12.422,0.105
MDA-MB-231,CTRPv2,6.290,89.9,89.9,0.000,0
HCC1143,CTRPv2,12.843,2.31e+04,2.31e+04,0.000,0
ZR-75-1,CTRPv2,5.194,N/A,9.83,55.446,0.0384
HCC1428,CTRPv2,3.954,36.6,36.6,0.000,0
HCC38,CTRPv2,7.521,19.1,19.1,0.000,0.055
BT-549,CTRPv2,3.080,26,26,0.000,0.023
HCC202,CTRPv2,5.846,22.4,22.4,0.000,0.0417
DU-4475,CTRPv2,17.636,4.56,4.32,9.747,0.166
HCC1500,CTRPv2,7.579,14.2,12.7,18.099,0.0659
Hs-578-T,CTRPv2,9.369,12.5,12.5,0.000,0.0851
MDA-MB-468,CTRPv2,17.744,5.55,5.55,0.000,0.152
CAL-85-1,CTRPv2,15.003,4.48,3.31,32.096,0.133
BT-20,CTRPv2,0.618,N/A,0.653,98.764,0
HCC1419,CTRPv2,4.063,N/A,12.8,55.491,0.0287
ZR-75-30,CTRPv2,6.783,34.2,34.2,0.000,0
EFM-192A,CTRPv2,6.486,29.4,29.4,0.000,0.04
MDA-MB-157,CTRPv2,2.708,30,30,0.000,0.0175
MDA-MB-361,CTRPv2,3.289,27.8,27.8,0.000,0.0224
T47D,CTRPv2,4.322,30,30,0.000,0.0269
BT-474,CTRPv2,7.995,13.2,11.5,21.227,0.0696
HCC2218,CTRPv2,4.669,21.5,21.5,0.000,0.0374
SK-BR-3,CTRPv2,7.431,17.4,17.4,0.000,0.0577
MDA-MB-453,CTRPv2,12.797,12.3,12.3,0.000,0.0953
AU565,CTRPv2,13.050,9.33,9.33,0.000,0.108
MDA-MB-415,CTRPv2,8.821,N/A,0.000906,91.068,0
