Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,7.053,0.0228,0.0228,0.000,0
NCI-SNU-5,GDSC1000,19.468,0.00703,0.00373,24.464,0.138
RF-48,GDSC1000,0.909,N/A,0.0107,80.625,0.000347
NCI-SNU-16,GDSC1000,14.824,0.00596,0.00452,22.710,0.117
TGBC11TKB,GDSC1000,11.078,0.00793,0.00581,26.000,0.0829
MKN28,GDSC1000,21.777,0.00629,0.00499,9.079,0.154
MKN45,GDSC1000,31.165,0.0103,0.0103,0.000,0.235
OCUM-1,GDSC1000,24.561,0.00802,0.00302,24.457,0.171
SCH,GDSC1000,24.530,0.0113,0.00284,28.535,0.167
NCI-N87,GDSC1000,28.546,N/A,0.00166,42.909,0
Takigawa,GDSC1000,32.624,0.00178,0.00133,19.682,0.283
FU97,GDSC1000,27.280,N/A,0.000208,62.944,0.204
KATOIII,GDSC1000,16.663,0.0054,0.00345,30.095,0.131
Hs 746T,GDSC1000,14.540,0.156,0.00443,46.419,0.0761
ECC10,GDSC1000,19.585,0.0043,0.00196,41.514,0.157
TMK-1,GDSC1000,11.028,N/A,0.000262,83.360,0.0275
GT3TKB,GDSC1000,47.403,0.000817,0.000774,5.500,0.442
23132-87,GDSC1000,18.739,0.0051,0.0051,0.000,0.148
MKN7,GDSC1000,29.573,0.0262,0.0262,0.000,0
NUGC-4,GDSC1000,17.859,0.00721,0.00285,36.527,0.13
AGS,GDSC1000,44.475,0.000923,0.000523,20.933,0.384
NCI-SNU-1,GDSC1000,2.299,N/A,0.0325,56.223,0
HSC-39,GDSC1000,25.028,0.00304,0.0027,10.565,0.217
HGC-27,GDSC1000,50.601,0.000605,0.000533,10.951,0.468
23132-87,gCSI,23.474,0.0325,0.0309,9.303,0.222
AGS,gCSI,29.561,0.0164,0.011,21.692,0.26
FU97,gCSI,12.421,N/A,0.00623,71.870,0.0715
HGC-27,gCSI,37.743,0.00586,0.00523,18.125,0.359
Hs 746T,gCSI,34.086,0.0128,0.00502,27.077,0.285
KE-39,gCSI,10.858,177,177,0.000,0
MKN1,gCSI,35.059,0.0106,0.00757,16.516,0.311
MKN45,gCSI,34.487,0.00662,0.00417,29.181,0.31
MKN74,gCSI,24.119,0.0249,0.00809,41.406,0.201
NCI-N87,gCSI,28.829,0.0123,0.00547,36.770,0.248
NUGC-3,gCSI,50.706,0.00294,0.0027,5.432,0.475
NUGC-4,gCSI,28.209,0.018,0.0134,20.327,0.253
OCUM-1,gCSI,31.138,0.00494,0.00207,45.030,0.271
RERF-GC-1B,gCSI,33.570,0.0114,0.00645,23.381,0.291
NCI-SNU-16,gCSI,53.150,0.00212,0.00198,7.059,0.508
MKN7,CTRPv2,28.134,N/A,0.000765,70.212,0.201
MKN74,CTRPv2,30.198,N/A,0.012,63.506,0.238
SH-10-TC,CTRPv2,62.679,0.0131,0.011,25.044,0.596
IM-95,CTRPv2,82.263,0.000521,0.000313,14.830,0.803
Hs 746T,CTRPv2,50.780,0.278,0.278,0.000,0.453
NCC-StC-K140,CTRPv2,80.919,1e-06,1e-06,0.000,0.788
KATOIII,CTRPv2,34.713,17,17,0.000,0.275
SNU-16,CTRPv2,96.930,1.04e-06,1e-06,3.070,0.966
HuG1-N,CTRPv2,66.078,4.18e-06,2.35e-06,33.922,0.623
LMSU,CTRPv2,33.179,N/A,0.00902,59.377,0.258
SNU-1,CTRPv2,45.299,1.81,1.81,0.000,0.392
KE-39,CTRPv2,24.482,N/A,0.00195,75.033,0.161
SNU-216,CTRPv2,54.985,0.0155,0.00265,39.631,0.5
SNU-601,CTRPv2,62.363,0.00613,0.00375,32.920,0.582
HGC-27,CTRPv2,54.723,2.98e-06,1e-06,45.277,0.497
