Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,6.454,7.49,7.49,0.000,0.0426
KYSE-410,GDSC1000,1.105,11.2,11.2,0.000,0
KYSE-220,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-450,GDSC1000,0.562,N/A,10,64.062,0.000917
EC-GI-10,GDSC1000,0.383,15.9,14.6,15.042,0
KYSE-50,GDSC1000,0.232,17.6,17.2,4.887,0
KYAE-1,GDSC1000,5.627,19.9,19.9,0.000,0
TE-9,GDSC1000,0.162,23.1,17.1,34.917,0
TE-5,GDSC1000,0.578,20.1,20.1,0.000,0
EMC-BAC-2,GDSC1000,3.771,N/A,2.43,70.481,0.023
ESO51,GDSC1000,2.830,N/A,0.206,94.340,0
TE-12,GDSC1000,2.166,N/A,0.0579,95.668,0
KYSE-140,GDSC1000,1.363,N/A,3.4,86.034,0.00225
KYSE-150,GDSC1000,0.552,13.8,13.8,0.000,0
TE-4,GDSC1000,4.429,N/A,1e-06,95.571,0
FLO-1,GDSC1000,4.456,30.2,30.2,0.000,0
TE-1,GDSC1000,0.693,N/A,10,55.625,0.00177
SK-GT-4,GDSC1000,7.039,33.5,33.5,0.000,0
TE-10,GDSC1000,1.284,12,12,0.000,0
EMC-BAC-1,GDSC1000,9.181,2.63e+03,2.63e+03,0.000,0
KYSE-30,GDSC1000,4.557,7.15,7.15,0.000,0.0329
SK-GT-2,GDSC1000,0.375,15.3,15.3,0.000,0
TE-8,GDSC1000,3.579,252,252,0.000,0
OACp4C,GDSC1000,8.735,N/A,1e+06,60.206,0
