Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.883
GDSC1000 rep 1,0.02,100.088
GDSC1000 rep 1,0.04,101.286
GDSC1000 rep 1,0.08,90.9065
GDSC1000 rep 1,0.16,89.5219
GDSC1000 rep 1,0.32,81.2383
GDSC1000 rep 1,0.64,78.7711
GDSC1000 rep 1,1.28,75.5539
GDSC1000 rep 1,2.56,63.2053
GDSC1000 rep 2,0.00390625,99.9669
GDSC1000 rep 2,0.015625,100.981
GDSC1000 rep 2,0.0625,99.2666
GDSC1000 rep 2,0.25,76.026
GDSC1000 rep 2,1.0,101.503
CTRPv2,0.002,103.7
CTRPv2,0.0041,96.49
CTRPv2,0.0081,87.49
CTRPv2,0.016,92.51
CTRPv2,0.032,98.31
CTRPv2,0.065,90.51
CTRPv2,0.13,93.28
CTRPv2,0.26,92.54
CTRPv2,0.52,76.84
CTRPv2,1.0,67.66
CTRPv2,2.1,57.61
CTRPv2,4.2,81.88
CTRPv2,8.3,39.26
CTRPv2,17.0,36.9
CTRPv2,33.0,32.7
CTRPv2,66.0,27.86
