Dataset,Dose,Response
GDSC1000,0.0078125,108.339
GDSC1000,0.015625,100.492
GDSC1000,0.03125,84.3215
GDSC1000,0.0625,104.148
GDSC1000,0.125,93.5243
GDSC1000,0.25,75.3151
GDSC1000,0.5,53.2098
GDSC1000,1.0,38.1221
GDSC1000,2.0,19.9573
CTRPv2,0.002,101.0
CTRPv2,0.0041,98.81
CTRPv2,0.0081,89.26
CTRPv2,0.016,82.6
CTRPv2,0.032,85.38
CTRPv2,0.065,82.24
CTRPv2,0.13,63.86
CTRPv2,0.26,44.72
CTRPv2,0.52,47.13
CTRPv2,1.0,33.76
CTRPv2,2.1,31.09
CTRPv2,4.2,31.6
CTRPv2,8.3,29.58
CTRPv2,17.0,28.97
CTRPv2,33.0,23.13
CTRPv2,66.0,17.65
