Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.001,93.89
Hs 944.T,CTRPv2,0.002,90.75
Hs 944.T,CTRPv2,0.0041,96.21
Hs 944.T,CTRPv2,0.0081,93.69
Hs 944.T,CTRPv2,0.26,93.11
Hs 944.T,CTRPv2,0.52,92.97
Hs 944.T,CTRPv2,1.0,92.23
Hs 944.T,CTRPv2,2.1,93.65
Hs 944.T,CTRPv2,4.2,80.25
Hs 944.T,CTRPv2,8.3,75.32
Hs 944.T,CTRPv2,17.0,40.53
Hs 944.T,CTRPv2,33.0,10.28
MEL-JUSO,CTRPv2,0.001,96.26
MEL-JUSO,CTRPv2,0.002,98.24
MEL-JUSO,CTRPv2,0.0041,96.23
MEL-JUSO,CTRPv2,0.0081,93.38
MEL-JUSO,CTRPv2,0.016,53.55
MEL-JUSO,CTRPv2,0.032,97.78
MEL-JUSO,CTRPv2,0.065,98.08
MEL-JUSO,CTRPv2,0.13,97.65
MEL-JUSO,CTRPv2,0.26,92.98
MEL-JUSO,CTRPv2,0.52,93.29
MEL-JUSO,CTRPv2,1.0,90.34
MEL-JUSO,CTRPv2,2.1,93.32
MEL-JUSO,CTRPv2,4.2,91.0
MEL-JUSO,CTRPv2,8.3,87.78
MEL-JUSO,CTRPv2,17.0,86.99
MEL-JUSO,CTRPv2,33.0,78.71
SK-MEL-31,CTRPv2,0.001,87.52
SK-MEL-31,CTRPv2,0.002,99.9
SK-MEL-31,CTRPv2,0.0041,94.5
SK-MEL-31,CTRPv2,0.0081,95.57
SK-MEL-31,CTRPv2,0.016,92.26
SK-MEL-31,CTRPv2,0.032,106.4
SK-MEL-31,CTRPv2,0.065,96.84
SK-MEL-31,CTRPv2,0.13,104.5
SK-MEL-31,CTRPv2,0.26,98.53
SK-MEL-31,CTRPv2,0.52,99.6
SK-MEL-31,CTRPv2,1.0,88.88
SK-MEL-31,CTRPv2,2.1,103.1
SK-MEL-31,CTRPv2,4.2,106.8
SK-MEL-31,CTRPv2,8.3,96.75
SK-MEL-31,CTRPv2,17.0,99.82
SK-MEL-31,CTRPv2,33.0,98.21
SK-MEL-5,CTRPv2,0.001,106.4
SK-MEL-5,CTRPv2,0.002,109.1
