Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,39.194,0.0221,0.0217,2.116,0.367
CMK,GDSC1000,2.436,N/A,0.00951,95.565,0
RPMI-8402,GDSC1000,18.375,N/A,0.0165,59.162,0.143
MC116,GDSC1000,7.184,N/A,0.00177,91.541,0
MEC-1,GDSC1000,35.787,0.0251,0.0242,6.122,0.336
L-428,GDSC1000,10.535,0.209,0.125,25.228,0.0645
JiyoyeP-2003,GDSC1000,34.153,0.03,0.0261,8.682,0.294
KMOE-2,GDSC1000,34.466,0.0281,0.00607,44.880,0.281
JURL-MK1,GDSC1000,40.475,0.0125,0.0104,24.129,0.374
KCL-22,GDSC1000,20.263,0.0754,0.0604,13.921,0.159
DB,GDSC1000,10.751,0.18,0.18,0.000,0.0665
A4-Fuk,GDSC1000,15.664,0.163,0.0428,45.016,0.113
H9,GDSC1000,12.806,0.198,0.149,12.965,0.0778
QIMR-WIL,GDSC1000,24.334,0.0316,0.0208,40.355,0.211
HD-MY-Z,GDSC1000,62.208,0.00596,0.00582,1.775,0.584
LOUCY,GDSC1000,32.114,0.0274,0.0206,21.773,0.282
OCI-AML2,GDSC1000,2.842,N/A,0.0137,94.119,0
JeKo-1,GDSC1000,42.154,0.0167,0.0136,13.199,0.374
SU-DHL-4,GDSC1000,8.126,N/A,0.00184,90.376,0
ST486,GDSC1000,9.034,N/A,0.0118,82.292,0.0369
EM-2,GDSC1000,10.868,N/A,0.0128,78.092,0.0581
KM-H2,GDSC1000,5.634,N/A,0.018,87.021,0.0109
Set-2,GDSC1000,41.236,0.0154,0.0134,15.505,0.381
U-266,GDSC1000,42.824,0.0171,0.0155,7.215,0.387
Raji,GDSC1000,13.954,N/A,0.0215,65.343,0.0944
OCI-M1,GDSC1000,5.546,N/A,0.0122,89.012,0.00388
HAL-01,GDSC1000,56.407,0.00803,0.00782,3.487,0.538
KARPAS-1106P,GDSC1000,31.436,0.0236,0.017,29.349,0.278
CESS,GDSC1000,0.662,N/A,0.0975,94.987,0
ALL-PO,GDSC1000,62.958,0.00497,0.00455,4.060,0.588
GDM-1,GDSC1000,1.274,29.9,29.9,0.000,0
OCI-AML5,GDSC1000,4.012,N/A,0.0141,91.621,0
MLMA,GDSC1000,48.970,0.0133,0.0133,0.000,0.438
CCRF-CEM,GDSC1000,64.904,0.00493,0.00475,2.996,0.613
RPMI-8866,GDSC1000,68.654,0.00428,0.00424,1.107,0.662
OPM-2,GDSC1000,7.292,N/A,0.0387,75.686,0.0311
JSC-1,GDSC1000,38.081,0.0219,0.021,6.220,0.36
MHH-PREB-1,GDSC1000,41.273,0.0191,0.0171,7.326,0.366
HH,GDSC1000,25.190,0.0697,0.0133,48.424,0.201
KARPAS-422,GDSC1000,20.353,0.0507,0.0247,46.088,0.17
SUP-B8,GDSC1000,25.873,0.0541,0.0317,24.777,0.205
J-RT3-T3-5,GDSC1000,62.725,0.006,0.00599,0.113,0.589
CRO-AP2,GDSC1000,51.671,0.00897,0.00846,9.414,0.493
PF-382,GDSC1000,12.619,N/A,0.00841,77.766,0.0545
P32-ISH,GDSC1000,37.699,0.0222,0.0214,6.368,0.358
NKM-1,GDSC1000,51.575,0.0101,0.00985,5.010,0.497
BL-41,GDSC1000,64.237,0.00568,0.00568,0.000,0.626
Daudi,GDSC1000,1.881,N/A,0.0685,90.301,0
EJM,GDSC1000,52.697,0.00913,0.00862,7.039,0.499
A3-KAW,GDSC1000,9.336,0.215,0.077,47.118,0.0661
MC-CAR,GDSC1000,41.471,0.0143,0.0124,17.297,0.385
BE-13,GDSC1000,20.371,N/A,0.00913,63.399,0.154
CML-T1,GDSC1000,32.321,0.0177,0.0133,33.797,0.291
Farage,GDSC1000,38.072,0.0194,0.0181,12.130,0.359
GR-ST,GDSC1000,14.240,N/A,0.0157,68.987,0.0923
KARPAS-620,GDSC1000,28.637,0.0328,0.0187,33.081,0.242
NAMALWA,GDSC1000,54.627,0.00887,0.00859,3.749,0.517
GRANTA-519,GDSC1000,11.714,N/A,0.0207,71.386,0.0754
P31-FUJ,GDSC1000,2.498,N/A,0.0103,95.326,0
JVM-3,GDSC1000,33.107,0.0267,0.0151,29.059,0.279
YT,GDSC1000,48.353,0.0121,0.0101,9.699,0.432
Sci-1,GDSC1000,40.204,0.019,0.0172,9.193,0.367
