Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.009,103.4
HCC-95,CTRPv2,0.018,110.8
HCC-95,CTRPv2,0.072,106.0
HCC-95,CTRPv2,0.14,85.48
HCC-95,CTRPv2,0.29,99.24
HCC-95,CTRPv2,0.58,89.86
HCC-95,CTRPv2,1.2,110.4
HCC-95,CTRPv2,2.3,81.83
HCC-95,CTRPv2,4.6,92.24
HCC-95,CTRPv2,9.2,89.78
HCC-95,CTRPv2,18.0,104.5
HCC-95,CTRPv2,37.0,99.11
HCC-95,CTRPv2,74.0,83.3
HCC-95,CTRPv2,150.0,37.64
HCC-95,CTRPv2,300.0,1.737
A549,CTRPv2,0.009,109.0
A549,CTRPv2,0.018,107.0
A549,CTRPv2,0.072,109.1
A549,CTRPv2,0.14,111.3
A549,CTRPv2,0.29,107.5
A549,CTRPv2,1.2,110.8
A549,CTRPv2,2.3,105.7
A549,CTRPv2,4.6,104.8
A549,CTRPv2,18.0,106.9
A549,CTRPv2,37.0,108.1
A549,CTRPv2,74.0,98.87
A549,CTRPv2,150.0,60.19
A549,CTRPv2,300.0,2.11
NCI-H2009,CTRPv2,0.009,106.1
NCI-H2009,CTRPv2,0.018,112.1
NCI-H2009,CTRPv2,0.072,105.5
NCI-H2009,CTRPv2,0.14,106.0
NCI-H2009,CTRPv2,0.29,109.2
NCI-H2009,CTRPv2,1.2,108.9
NCI-H2009,CTRPv2,2.3,105.9
NCI-H2009,CTRPv2,4.6,101.8
NCI-H2009,CTRPv2,18.0,103.5
NCI-H2009,CTRPv2,37.0,58.28
NCI-H2009,CTRPv2,74.0,38.22
NCI-H2009,CTRPv2,150.0,7.759
NCI-H2009,CTRPv2,300.0,3.261
HCC-15,CTRPv2,0.009,100.9
HCC-15,CTRPv2,0.018,101.6
HCC-15,CTRPv2,0.036,100.2
HCC-15,CTRPv2,0.072,101.6
HCC-15,CTRPv2,0.14,103.9
HCC-15,CTRPv2,0.29,105.3
HCC-15,CTRPv2,0.58,103.0
HCC-15,CTRPv2,1.2,93.68
HCC-15,CTRPv2,2.3,94.07
HCC-15,CTRPv2,4.6,94.85
HCC-15,CTRPv2,9.2,84.5
HCC-15,CTRPv2,18.0,88.42
HCC-15,CTRPv2,37.0,74.51
HCC-15,CTRPv2,74.0,55.06
HCC-15,CTRPv2,150.0,47.41
HCC-15,CTRPv2,300.0,32.79
LU-99A,CTRPv2,0.009,106.1
LU-99A,CTRPv2,0.018,106.3
LU-99A,CTRPv2,0.036,101.4
LU-99A,CTRPv2,0.072,104.5
LU-99A,CTRPv2,0.14,102.8
LU-99A,CTRPv2,0.29,101.2
LU-99A,CTRPv2,0.58,64.32
LU-99A,CTRPv2,1.2,75.36
LU-99A,CTRPv2,2.3,100.1
LU-99A,CTRPv2,4.6,92.94
LU-99A,CTRPv2,9.2,94.43
LU-99A,CTRPv2,18.0,97.35
LU-99A,CTRPv2,37.0,98.6
LU-99A,CTRPv2,74.0,28.17
LU-99A,CTRPv2,150.0,7.661
LU-99A,CTRPv2,300.0,6.503
NCI-H1155,CTRPv2,0.009,102.4
NCI-H1155,CTRPv2,0.018,98.32
NCI-H1155,CTRPv2,0.036,104.5
NCI-H1155,CTRPv2,0.072,104.7
NCI-H1155,CTRPv2,0.14,101.3
NCI-H1155,CTRPv2,0.29,101.3
NCI-H1155,CTRPv2,0.58,97.99
NCI-H1155,CTRPv2,1.2,107.6
NCI-H1155,CTRPv2,2.3,107.5
NCI-H1155,CTRPv2,4.6,105.3
NCI-H1155,CTRPv2,9.2,106.9
NCI-H1155,CTRPv2,18.0,99.59
NCI-H1155,CTRPv2,37.0,8.528
NCI-H1155,CTRPv2,74.0,2.807
NCI-H1155,CTRPv2,150.0,2.391
NCI-H1155,CTRPv2,300.0,2.59
NCI-H1581,CTRPv2,0.009,105.2
NCI-H1581,CTRPv2,0.018,109.9
NCI-H1581,CTRPv2,0.036,103.5
NCI-H1581,CTRPv2,0.072,107.4
NCI-H1581,CTRPv2,0.14,109.7
NCI-H1581,CTRPv2,0.29,108.9
NCI-H1581,CTRPv2,0.58,101.5
NCI-H1581,CTRPv2,1.2,95.92
NCI-H1581,CTRPv2,2.3,112.9
NCI-H1581,CTRPv2,4.6,107.1
NCI-H1581,CTRPv2,9.2,99.88
NCI-H1581,CTRPv2,18.0,102.5
NCI-H1581,CTRPv2,37.0,16.9
NCI-H1581,CTRPv2,74.0,2.722
NCI-H1581,CTRPv2,150.0,1.839
NCI-H1581,CTRPv2,300.0,1.777
NCI-H2106,CTRPv2,0.009,95.12
NCI-H2106,CTRPv2,0.018,110.0
NCI-H2106,CTRPv2,0.036,96.85
NCI-H2106,CTRPv2,0.072,106.7
NCI-H2106,CTRPv2,0.14,97.91
NCI-H2106,CTRPv2,0.29,112.1
NCI-H2106,CTRPv2,0.58,100.4
NCI-H2106,CTRPv2,1.2,102.2
NCI-H2106,CTRPv2,2.3,99.24
NCI-H2106,CTRPv2,4.6,100.7
NCI-H2106,CTRPv2,9.2,95.09
NCI-H2106,CTRPv2,18.0,97.8
NCI-H2106,CTRPv2,37.0,28.6
NCI-H2106,CTRPv2,74.0,8.292
NCI-H2106,CTRPv2,150.0,1.273
NCI-H2106,CTRPv2,300.0,1.227
NCI-H358,CTRPv2,0.009,108.8
NCI-H358,CTRPv2,0.018,107.2
NCI-H358,CTRPv2,0.036,102.5
NCI-H358,CTRPv2,0.072,106.7
NCI-H358,CTRPv2,0.14,104.5
NCI-H358,CTRPv2,0.29,106.5
NCI-H358,CTRPv2,0.58,104.2
NCI-H358,CTRPv2,1.2,104.1
NCI-H358,CTRPv2,2.3,99.42
NCI-H358,CTRPv2,4.6,99.23
NCI-H358,CTRPv2,9.2,93.13
NCI-H358,CTRPv2,18.0,96.38
NCI-H358,CTRPv2,37.0,74.72
NCI-H358,CTRPv2,74.0,17.85
NCI-H358,CTRPv2,150.0,8.445
NCI-H358,CTRPv2,300.0,9.058
NCI-H1975,CTRPv2,0.009,110.9
NCI-H1975,CTRPv2,0.018,103.1
NCI-H1975,CTRPv2,0.036,99.84
NCI-H1975,CTRPv2,0.072,87.22
NCI-H1975,CTRPv2,0.14,109.7
NCI-H1975,CTRPv2,0.29,100.1
NCI-H1975,CTRPv2,0.58,83.86
NCI-H1975,CTRPv2,1.2,93.75
NCI-H1975,CTRPv2,2.3,106.2
NCI-H1975,CTRPv2,4.6,116.1
NCI-H1975,CTRPv2,9.2,106.8
NCI-H1975,CTRPv2,18.0,113.6
NCI-H1975,CTRPv2,37.0,93.04
NCI-H1975,CTRPv2,74.0,52.39
NCI-H1975,CTRPv2,150.0,13.64
NCI-H1975,CTRPv2,300.0,10.59
HCC-366,CTRPv2,0.009,104.1
HCC-366,CTRPv2,0.018,103.1
HCC-366,CTRPv2,0.036,104.7
HCC-366,CTRPv2,0.072,101.4
HCC-366,CTRPv2,0.14,104.8
HCC-366,CTRPv2,0.29,102.8
HCC-366,CTRPv2,0.58,100.0
HCC-366,CTRPv2,1.2,94.17
HCC-366,CTRPv2,2.3,107.2
HCC-366,CTRPv2,4.6,101.2
HCC-366,CTRPv2,9.2,104.0
HCC-366,CTRPv2,18.0,106.4
HCC-366,CTRPv2,37.0,53.05
HCC-366,CTRPv2,74.0,8.765
HCC-366,CTRPv2,150.0,4.173
HCC-366,CTRPv2,300.0,2.727
BEN,CTRPv2,0.009,101.2
BEN,CTRPv2,0.018,113.1
BEN,CTRPv2,0.036,122.0
BEN,CTRPv2,0.072,105.0
BEN,CTRPv2,0.14,110.8
BEN,CTRPv2,0.29,119.5
BEN,CTRPv2,0.58,120.7
BEN,CTRPv2,1.2,118.1
