Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.018,97.84
SNU-8,CTRPv2,0.036,97.57
SNU-8,CTRPv2,0.072,93.19
SNU-8,CTRPv2,0.14,98.87
SNU-8,CTRPv2,0.29,97.72
SNU-8,CTRPv2,0.58,96.78
SNU-8,CTRPv2,1.2,98.63
SNU-8,CTRPv2,2.3,95.83
SNU-8,CTRPv2,4.6,98.88
SNU-8,CTRPv2,18.0,102.4
SNU-8,CTRPv2,37.0,101.1
SNU-8,CTRPv2,74.0,81.49
SNU-8,CTRPv2,150.0,90.7
SNU-8,CTRPv2,300.0,78.92
SNU-8,CTRPv2,590.0,2.454
KURAMOCHI,CTRPv2,0.018,94.46
KURAMOCHI,CTRPv2,0.036,94.31
KURAMOCHI,CTRPv2,0.072,88.91
KURAMOCHI,CTRPv2,0.14,90.5
KURAMOCHI,CTRPv2,0.29,92.96
KURAMOCHI,CTRPv2,0.58,102.2
KURAMOCHI,CTRPv2,1.2,96.2
KURAMOCHI,CTRPv2,2.3,97.24
KURAMOCHI,CTRPv2,4.6,93.96
KURAMOCHI,CTRPv2,9.2,95.22
KURAMOCHI,CTRPv2,18.0,94.99
KURAMOCHI,CTRPv2,37.0,88.62
KURAMOCHI,CTRPv2,74.0,68.34
KURAMOCHI,CTRPv2,150.0,75.26
KURAMOCHI,CTRPv2,300.0,63.44
KURAMOCHI,CTRPv2,590.0,1.271
ONCO-DG-1,CTRPv2,0.018,96.54
ONCO-DG-1,CTRPv2,0.036,99.62
ONCO-DG-1,CTRPv2,0.072,101.9
ONCO-DG-1,CTRPv2,0.14,103.6
ONCO-DG-1,CTRPv2,0.29,101.8
ONCO-DG-1,CTRPv2,0.58,97.68
ONCO-DG-1,CTRPv2,1.2,94.24
ONCO-DG-1,CTRPv2,2.3,85.33
ONCO-DG-1,CTRPv2,4.6,105.6
ONCO-DG-1,CTRPv2,9.2,100.8
ONCO-DG-1,CTRPv2,18.0,103.7
ONCO-DG-1,CTRPv2,37.0,95.53
ONCO-DG-1,CTRPv2,74.0,72.42
ONCO-DG-1,CTRPv2,150.0,79.52
ONCO-DG-1,CTRPv2,300.0,68.72
ONCO-DG-1,CTRPv2,590.0,2.268
OVTOKO,CTRPv2,0.018,94.36
OVTOKO,CTRPv2,0.036,94.77
OVTOKO,CTRPv2,0.072,93.46
OVTOKO,CTRPv2,0.14,90.68
OVTOKO,CTRPv2,0.29,98.07
OVTOKO,CTRPv2,0.58,98.25
OVTOKO,CTRPv2,1.2,89.88
OVTOKO,CTRPv2,2.3,95.55
OVTOKO,CTRPv2,4.6,92.01
OVTOKO,CTRPv2,9.2,90.68
OVTOKO,CTRPv2,18.0,94.24
OVTOKO,CTRPv2,37.0,84.8
OVTOKO,CTRPv2,74.0,69.76
OVTOKO,CTRPv2,150.0,72.27
OVTOKO,CTRPv2,300.0,65.21
OVTOKO,CTRPv2,590.0,2.571
OVSAHO,CTRPv2,0.018,95.28
OVSAHO,CTRPv2,0.036,96.38
OVSAHO,CTRPv2,0.072,94.48
OVSAHO,CTRPv2,0.14,100.6
OVSAHO,CTRPv2,0.29,98.66
OVSAHO,CTRPv2,0.58,98.62
OVSAHO,CTRPv2,1.2,89.61
OVSAHO,CTRPv2,2.3,94.91
OVSAHO,CTRPv2,4.6,99.48
OVSAHO,CTRPv2,9.2,92.13
OVSAHO,CTRPv2,18.0,105.2
OVSAHO,CTRPv2,37.0,100.4
OVSAHO,CTRPv2,74.0,58.55
OVSAHO,CTRPv2,150.0,72.75
OVSAHO,CTRPv2,300.0,53.74
OVSAHO,CTRPv2,590.0,2.409
SNU-119,CTRPv2,0.018,90.46
SNU-119,CTRPv2,0.036,93.0
SNU-119,CTRPv2,0.072,92.84
SNU-119,CTRPv2,0.14,93.14
SNU-119,CTRPv2,0.29,86.79
SNU-119,CTRPv2,0.58,93.69
SNU-119,CTRPv2,1.2,93.64
SNU-119,CTRPv2,2.3,93.27
SNU-119,CTRPv2,4.6,87.78
SNU-119,CTRPv2,9.2,91.47
SNU-119,CTRPv2,18.0,95.07
SNU-119,CTRPv2,37.0,92.21
SNU-119,CTRPv2,74.0,65.95
SNU-119,CTRPv2,150.0,72.37
SNU-119,CTRPv2,300.0,57.77
SNU-119,CTRPv2,590.0,2.582
DOV13,CTRPv2,0.018,95.71
DOV13,CTRPv2,0.036,90.7
DOV13,CTRPv2,0.072,93.24
DOV13,CTRPv2,0.14,92.24
DOV13,CTRPv2,0.29,90.18
DOV13,CTRPv2,0.58,99.45
DOV13,CTRPv2,1.2,97.49
DOV13,CTRPv2,2.3,110.8
DOV13,CTRPv2,4.6,98.64
DOV13,CTRPv2,9.2,100.0
DOV13,CTRPv2,18.0,93.68
DOV13,CTRPv2,37.0,96.85
DOV13,CTRPv2,74.0,69.92
DOV13,CTRPv2,150.0,77.63
DOV13,CTRPv2,300.0,63.57
DOV13,CTRPv2,590.0,2.764
ES-2,CTRPv2,0.018,94.43
ES-2,CTRPv2,0.036,91.45
ES-2,CTRPv2,0.072,97.55
ES-2,CTRPv2,0.14,94.94
ES-2,CTRPv2,0.29,92.45
ES-2,CTRPv2,0.58,98.56
ES-2,CTRPv2,1.2,94.89
ES-2,CTRPv2,2.3,98.46
ES-2,CTRPv2,4.6,98.08
ES-2,CTRPv2,9.2,94.12
ES-2,CTRPv2,18.0,98.58
ES-2,CTRPv2,37.0,92.62
ES-2,CTRPv2,74.0,77.82
ES-2,CTRPv2,150.0,78.34
ES-2,CTRPv2,300.0,71.93
ES-2,CTRPv2,590.0,3.678
OVISE,CTRPv2,0.018,93.48
OVISE,CTRPv2,0.036,100.6
OVISE,CTRPv2,0.072,98.06
OVISE,CTRPv2,0.14,92.83
OVISE,CTRPv2,0.29,97.61
OVISE,CTRPv2,0.58,97.16
OVISE,CTRPv2,1.2,94.84
OVISE,CTRPv2,2.3,100.1
OVISE,CTRPv2,4.6,95.14
OVISE,CTRPv2,9.2,92.04
OVISE,CTRPv2,18.0,102.1
OVISE,CTRPv2,37.0,98.87
OVISE,CTRPv2,74.0,83.53
OVISE,CTRPv2,150.0,88.48
OVISE,CTRPv2,300.0,83.45
OVISE,CTRPv2,590.0,13.16
JHOC-5,CTRPv2,0.018,93.19
JHOC-5,CTRPv2,0.036,95.12
JHOC-5,CTRPv2,0.072,95.44
JHOC-5,CTRPv2,0.14,96.08
JHOC-5,CTRPv2,0.29,98.37
JHOC-5,CTRPv2,0.58,104.5
