Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,104.0
PA-TU-8988S,CTRPv2,0.0041,94.46
PA-TU-8988S,CTRPv2,0.0081,101.9
PA-TU-8988S,CTRPv2,0.016,86.18
PA-TU-8988S,CTRPv2,0.032,95.17
PA-TU-8988S,CTRPv2,0.065,96.23
PA-TU-8988S,CTRPv2,0.13,90.04
PA-TU-8988S,CTRPv2,0.26,73.0
PA-TU-8988S,CTRPv2,0.52,106.5
PA-TU-8988S,CTRPv2,1.0,104.1
PA-TU-8988S,CTRPv2,2.1,100.2
PA-TU-8988S,CTRPv2,4.2,84.19
PA-TU-8988S,CTRPv2,8.3,59.1
PA-TU-8988S,CTRPv2,17.0,87.27
PA-TU-8988S,CTRPv2,33.0,94.55
PA-TU-8988S,CTRPv2,66.0,91.56
PK-1,CTRPv2,0.002,102.6
PK-1,CTRPv2,0.0041,105.3
PK-1,CTRPv2,0.0081,105.2
PK-1,CTRPv2,0.016,92.33
PK-1,CTRPv2,0.032,102.5
PK-1,CTRPv2,0.065,101.1
PK-1,CTRPv2,0.13,100.6
PK-1,CTRPv2,0.26,97.08
PK-1,CTRPv2,0.52,101.3
PK-1,CTRPv2,1.0,102.4
PK-1,CTRPv2,2.1,99.67
PK-1,CTRPv2,4.2,90.43
PK-1,CTRPv2,8.3,73.29
PK-1,CTRPv2,17.0,89.16
PK-1,CTRPv2,33.0,98.19
PK-1,CTRPv2,66.0,99.04
PK-45H,CTRPv2,0.002,96.83
PK-45H,CTRPv2,0.0041,97.79
PK-45H,CTRPv2,0.0081,93.79
PK-45H,CTRPv2,0.016,79.72
PK-45H,CTRPv2,0.032,101.2
PK-45H,CTRPv2,0.065,95.03
PK-45H,CTRPv2,0.13,100.4
PK-45H,CTRPv2,0.26,89.89
PK-45H,CTRPv2,0.52,104.0
PK-45H,CTRPv2,1.0,97.8
PK-45H,CTRPv2,2.1,92.17
PK-45H,CTRPv2,4.2,79.5
PK-45H,CTRPv2,8.3,62.92
PK-45H,CTRPv2,17.0,87.33
PK-45H,CTRPv2,33.0,93.66
PK-45H,CTRPv2,66.0,82.57
DAN-G,CTRPv2,0.002,117.7
DAN-G,CTRPv2,0.0041,118.9
DAN-G,CTRPv2,0.0081,117.7
DAN-G,CTRPv2,0.016,118.2
DAN-G,CTRPv2,0.032,119.2
DAN-G,CTRPv2,0.065,117.9
DAN-G,CTRPv2,0.13,113.8
DAN-G,CTRPv2,0.26,121.9
DAN-G,CTRPv2,0.52,112.1
DAN-G,CTRPv2,1.0,116.9
DAN-G,CTRPv2,2.1,114.4
DAN-G,CTRPv2,4.2,112.1
DAN-G,CTRPv2,8.3,108.7
DAN-G,CTRPv2,17.0,108.9
DAN-G,CTRPv2,33.0,112.7
DAN-G,CTRPv2,66.0,104.3
PSN1,CTRPv2,0.002,99.88
PSN1,CTRPv2,0.0041,100.9
PSN1,CTRPv2,0.0081,100.1
PSN1,CTRPv2,0.016,99.2
PSN1,CTRPv2,0.032,102.1
PSN1,CTRPv2,0.065,101.8
PSN1,CTRPv2,0.13,99.78
PSN1,CTRPv2,0.26,101.2
PSN1,CTRPv2,0.52,99.38
PSN1,CTRPv2,1.0,103.5
PSN1,CTRPv2,2.1,100.5
PSN1,CTRPv2,4.2,97.75
PSN1,CTRPv2,8.3,98.02
PSN1,CTRPv2,17.0,99.4
PSN1,CTRPv2,33.0,96.52
PSN1,CTRPv2,66.0,85.78
Panc 03.27,CTRPv2,0.002,108.3
Panc 03.27,CTRPv2,0.0041,103.7
Panc 03.27,CTRPv2,0.0081,101.7
Panc 03.27,CTRPv2,0.016,104.4
Panc 03.27,CTRPv2,0.032,106.0
Panc 03.27,CTRPv2,0.065,102.8
Panc 03.27,CTRPv2,0.13,103.0
Panc 03.27,CTRPv2,0.26,104.2
Panc 03.27,CTRPv2,0.52,100.8
Panc 03.27,CTRPv2,1.0,101.0
Panc 03.27,CTRPv2,2.1,99.7
Panc 03.27,CTRPv2,4.2,101.3
Panc 03.27,CTRPv2,8.3,101.0
Panc 03.27,CTRPv2,17.0,98.28
Panc 03.27,CTRPv2,33.0,101.0
Panc 03.27,CTRPv2,66.0,91.66
Panc 02.03,CTRPv2,0.002,101.4
Panc 02.03,CTRPv2,0.0041,104.5
Panc 02.03,CTRPv2,0.0081,97.27
Panc 02.03,CTRPv2,0.016,101.2
Panc 02.03,CTRPv2,0.032,106.7
Panc 02.03,CTRPv2,0.065,105.2
Panc 02.03,CTRPv2,0.13,103.3
Panc 02.03,CTRPv2,0.26,103.1
Panc 02.03,CTRPv2,0.52,100.2
Panc 02.03,CTRPv2,1.0,102.3
Panc 02.03,CTRPv2,2.1,98.73
Panc 02.03,CTRPv2,4.2,97.06
Panc 02.03,CTRPv2,8.3,97.59
Panc 02.03,CTRPv2,17.0,98.77
Panc 02.03,CTRPv2,33.0,96.67
Panc 02.03,CTRPv2,66.0,91.54
AsPC-1,CTRPv2,0.002,100.5
AsPC-1,CTRPv2,0.0041,99.12
AsPC-1,CTRPv2,0.0081,97.59
AsPC-1,CTRPv2,0.016,96.73
AsPC-1,CTRPv2,0.032,97.55
AsPC-1,CTRPv2,0.065,97.34
AsPC-1,CTRPv2,0.13,99.72
AsPC-1,CTRPv2,0.26,94.75
AsPC-1,CTRPv2,0.52,96.6
AsPC-1,CTRPv2,1.0,97.29
AsPC-1,CTRPv2,2.1,96.27
AsPC-1,CTRPv2,4.2,95.52
AsPC-1,CTRPv2,8.3,96.52
AsPC-1,CTRPv2,17.0,94.66
AsPC-1,CTRPv2,33.0,94.61
AsPC-1,CTRPv2,66.0,76.7
PA-TU-8988T,CTRPv2,0.002,96.4
PA-TU-8988T,CTRPv2,0.0041,101.4
PA-TU-8988T,CTRPv2,0.0081,94.86
PA-TU-8988T,CTRPv2,0.016,97.84
PA-TU-8988T,CTRPv2,0.032,105.2
PA-TU-8988T,CTRPv2,0.065,103.0
PA-TU-8988T,CTRPv2,0.13,95.98
PA-TU-8988T,CTRPv2,0.26,105.1
PA-TU-8988T,CTRPv2,0.52,99.84
PA-TU-8988T,CTRPv2,1.0,101.3
PA-TU-8988T,CTRPv2,2.1,100.5
PA-TU-8988T,CTRPv2,4.2,91.12
PA-TU-8988T,CTRPv2,8.3,96.81
PA-TU-8988T,CTRPv2,17.0,98.86
PA-TU-8988T,CTRPv2,33.0,102.3
PA-TU-8988T,CTRPv2,66.0,103.9
MIA-PaCa-2,CTRPv2,0.002,97.47
MIA-PaCa-2,CTRPv2,0.0041,104.9
MIA-PaCa-2,CTRPv2,0.0081,91.4
MIA-PaCa-2,CTRPv2,0.016,89.27
MIA-PaCa-2,CTRPv2,0.032,102.6
MIA-PaCa-2,CTRPv2,0.065,103.7
MIA-PaCa-2,CTRPv2,0.13,96.02
MIA-PaCa-2,CTRPv2,0.26,92.06
MIA-PaCa-2,CTRPv2,0.52,92.19
MIA-PaCa-2,CTRPv2,1.0,97.25
MIA-PaCa-2,CTRPv2,2.1,95.06
MIA-PaCa-2,CTRPv2,4.2,87.8
MIA-PaCa-2,CTRPv2,8.3,59.05
MIA-PaCa-2,CTRPv2,17.0,91.76
MIA-PaCa-2,CTRPv2,33.0,94.53
MIA-PaCa-2,CTRPv2,66.0,79.38
CAPAN-1,CTRPv2,0.002,98.01
CAPAN-1,CTRPv2,0.0041,92.97
CAPAN-1,CTRPv2,0.0081,83.09
CAPAN-1,CTRPv2,0.016,92.77
CAPAN-1,CTRPv2,0.032,85.73
CAPAN-1,CTRPv2,0.065,89.11
CAPAN-1,CTRPv2,0.13,90.21
CAPAN-1,CTRPv2,0.26,88.78
CAPAN-1,CTRPv2,0.52,85.62
CAPAN-1,CTRPv2,1.0,85.01
CAPAN-1,CTRPv2,2.1,90.76
CAPAN-1,CTRPv2,4.2,81.46
CAPAN-1,CTRPv2,8.3,66.95
CAPAN-1,CTRPv2,17.0,86.92
CAPAN-1,CTRPv2,33.0,91.25
CAPAN-1,CTRPv2,66.0,71.26
Panc 04.03,CTRPv2,0.002,103.7
Panc 04.03,CTRPv2,0.0041,103.1
Panc 04.03,CTRPv2,0.0081,101.6
Panc 04.03,CTRPv2,0.016,101.6
Panc 04.03,CTRPv2,0.032,97.63
Panc 04.03,CTRPv2,0.065,100.6
Panc 04.03,CTRPv2,0.13,99.07
Panc 04.03,CTRPv2,0.26,100.4
Panc 04.03,CTRPv2,0.52,99.16
Panc 04.03,CTRPv2,1.0,99.81
Panc 04.03,CTRPv2,2.1,98.9
Panc 04.03,CTRPv2,4.2,101.7
Panc 04.03,CTRPv2,8.3,92.54
Panc 04.03,CTRPv2,17.0,94.47
Panc 04.03,CTRPv2,33.0,95.87
Panc 04.03,CTRPv2,66.0,88.72
HuP-T3,CTRPv2,0.002,105.8
HuP-T3,CTRPv2,0.0041,103.3
HuP-T3,CTRPv2,0.0081,90.36
HuP-T3,CTRPv2,0.016,101.0
HuP-T3,CTRPv2,0.032,94.77
HuP-T3,CTRPv2,0.065,103.2
HuP-T3,CTRPv2,0.13,101.1
HuP-T3,CTRPv2,0.26,100.4
HuP-T3,CTRPv2,0.52,104.3
HuP-T3,CTRPv2,1.0,108.8
HuP-T3,CTRPv2,2.1,97.45
HuP-T3,CTRPv2,4.2,93.18
HuP-T3,CTRPv2,8.3,82.35
HuP-T3,CTRPv2,17.0,102.4
HuP-T3,CTRPv2,33.0,92.67
HuP-T3,CTRPv2,66.0,95.88
AsPC-1,CTRPv2,0.002,108.6
