Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,26.457,0.865,0.433,27.460,0.219
BGC-823,CCLE,8.784,10.9,10.9,0.000,0
FU97,CCLE,17.260,2.32,2.28,1.284,0.139
GCIY,CCLE,4.829,6.66,6.66,0.000,0.0325
HGC-27,CCLE,21.829,2.1,1.29,15.775,0.164
Hs 746T,CCLE,26.222,1.1,0.259,38.676,0.208
IM-95,CCLE,13.000,N/A,1e+06,74.000,0
KE-39,CCLE,13.876,7.48,7.48,0.000,0.0839
MKN45,CCLE,30.896,0.269,0.21,31.505,0.283
MKN7,CCLE,11.853,25.6,25.6,0.000,0
MKN74,CCLE,20.536,2.28,0.793,31.508,0.155
NCI-N87,CCLE,19.059,2.86,1.8,15.381,0.139
NUGC-3,CCLE,23.377,1.78,1.06,16.376,0.179
NUGC-4,CCLE,7.011,6.45,4.37,25.491,0.0475
OCUM-1,CCLE,17.564,7.7,7.7,0.000,0.108
RERF-GC-1B,CCLE,5.456,N/A,2.19,66.852,0.0292
SH-10-TC,CCLE,17.227,5.52,5.52,0.000,0.111
NCI-SNU-1,CCLE,20.543,1.62,1.59,1.647,0.175
NCI-SNU-16,CCLE,28.552,0.863,0.863,0.000,0.246
MKN1,CTRPv2,15.301,7.4,5.29,36.925,0.136
ECC12,CTRPv2,18.114,N/A,0.787,53.076,0.134
23132-87,CTRPv2,13.680,N/A,0.855,67.257,0.0948
GSU,CTRPv2,8.351,N/A,5.71,53.789,0.0658
GSS,CTRPv2,28.979,5.76,0.259,45.470,0.229
SNU-620,CTRPv2,14.739,N/A,2.62,52.500,0.123
MKN45,CTRPv2,0.633,N/A,7.84,95.727,0
NUGC-4,CTRPv2,19.279,4.36,2.4,39.471,0.168
AGS,CTRPv2,8.010,7.56,5.34,37.582,0.0663
KE-39,CTRPv2,6.757,N/A,4.19,56.613,0.0473
SNU-719,CTRPv2,20.745,13.6,1.59,33.326,0.139
NCI-N87,CTRPv2,32.528,2.88,0.18,42.257,0.26
SNU-5,CTRPv2,8.306,N/A,6.6,62.475,0.0619
SNU-668,CTRPv2,17.216,7.36,4.25,22.225,0.136
ECC10,CTRPv2,71.491,0.0155,0.0141,12.005,0.692
FU97,CTRPv2,21.647,164,0.743,49.867,0.168
NUGC-3,CTRPv2,24.556,N/A,0.0803,59.613,0.163
IM-95,CTRPv2,6.547,N/A,3.84,60.225,0.0476
Hs 746T,CTRPv2,19.904,29.9,29.9,0.000,0.133
KATOIII,CTRPv2,30.947,2.21,1.45,16.268,0.268
SNU-16,CTRPv2,32.538,2.56,2.56,0.000,0.278
HuG1-N,CTRPv2,24.126,9.43,9.43,0.000,0.183
LMSU,CTRPv2,15.355,19.7,19.7,0.000,0.115
SNU-1,CTRPv2,36.964,1.73,1.73,0.000,0.312
KE-39,CTRPv2,12.233,26.2,5.36,49.304,0.0991
SNU-216,CTRPv2,22.181,5.26,4.95,10.915,0.21
SNU-601,CTRPv2,16.097,6.13,4.15,39.451,0.142
HGC-27,CTRPv2,39.955,1.22,1.22,0.000,0.341
