Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,23.957,1.62,1.62,0.000,0.16
H2795,GDSC1000,56.998,0.0408,0.021,26.914,0.522
H2369,GDSC1000,46.176,0.116,0.011,45.010,0.402
NCI-H28,GDSC1000,33.995,0.994,0.994,0.000,0.267
H513,GDSC1000,0.165,N/A,0.558,99.286,0
H2722,GDSC1000,17.489,N/A,0.0561,72.587,0.0998
MSTO-211H,GDSC1000,29.009,0.329,0.187,32.234,0.244
MPP-89,GDSC1000,43.278,0.249,0.249,0.000,0.37
NCI-H2052,GDSC1000,34.543,0.44,0.175,24.007,0.274
H290,GDSC1000,57.429,0.0326,0.016,30.511,0.527
H2869,GDSC1000,8.347,12.8,12.8,0.000,0
H2461,GDSC1000,8.243,N/A,0.449,70.789,0.0361
