Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.35
CTRPv2 rep 1,0.002,92.78
CTRPv2 rep 1,0.0041,94.71
CTRPv2 rep 1,0.0081,98.38
CTRPv2 rep 1,0.016,90.83
CTRPv2 rep 1,0.032,96.38
CTRPv2 rep 1,0.065,92.58
CTRPv2 rep 1,0.13,92.69
CTRPv2 rep 1,0.26,86.23
CTRPv2 rep 1,0.52,87.2
CTRPv2 rep 1,1.0,86.67
CTRPv2 rep 1,2.1,81.78
CTRPv2 rep 1,4.2,75.34
CTRPv2 rep 1,8.3,78.0
CTRPv2 rep 1,17.0,70.12
CTRPv2 rep 1,33.0,21.95
CTRPv2 rep 2,0.001,103.2
CTRPv2 rep 2,0.002,106.1
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,106.4
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,104.5
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,89.29
CTRPv2 rep 2,8.3,92.6
CTRPv2 rep 2,17.0,85.87
CTRPv2 rep 2,33.0,43.35
