Dataset,Dose,Response
CCLE,0.0025,103.46
CCLE,0.008,102.19
CCLE,0.025,99.69
CCLE,0.08,104.18
CCLE,0.25,84.0
CCLE,0.8,99.53
CCLE,2.53,102.14
CCLE,8.0,81.0
GDSC1000,0.0078125,87.0087
GDSC1000,0.015625,92.573
GDSC1000,0.03125,83.946
GDSC1000,0.0625,106.814
GDSC1000,0.125,95.649
GDSC1000,0.25,89.2402
GDSC1000,0.5,87.6592
GDSC1000,1.0,85.2801
GDSC1000,2.0,96.2886
gCSI,0.001528,85.9888
gCSI,0.004583,94.4312
gCSI,0.01375,86.1928
gCSI,0.04125,90.6011
gCSI,0.12375,84.2132
gCSI,0.37125,87.3668
gCSI,1.11111,83.2837
gCSI,3.33333,79.6162
gCSI,10.0,75.9109
