Dataset,Dose,Response
GDSC1000,4.88281e-05,107.647
GDSC1000,9.76563e-05,97.4777
GDSC1000,0.000195313,96.4338
GDSC1000,0.000390625,94.1006
GDSC1000,0.00078125,103.046
GDSC1000,0.0015625,89.5387
GDSC1000,0.003125,88.4176
GDSC1000,0.00625,75.9235
GDSC1000,0.0125,42.795
gCSI,4.6e-05,104.328
gCSI,0.000138,99.2015
gCSI,0.000413,105.026
gCSI,0.001238,103.643
gCSI,0.003713,96.2789
gCSI,0.011138,84.351
gCSI,0.033333,88.7388
gCSI,0.1,81.0812
gCSI,0.3,83.5097
CTRPv2,0.002,74.66
CTRPv2,0.0041,69.8
CTRPv2,0.0081,76.81
CTRPv2,0.016,54.43
CTRPv2,0.032,58.52
CTRPv2,0.065,59.48
CTRPv2,0.13,58.39
CTRPv2,0.26,46.62
CTRPv2,0.52,58.93
CTRPv2,1.0,46.31
CTRPv2,2.1,42.67
CTRPv2,4.2,46.25
CTRPv2,8.3,38.46
CTRPv2,17.0,44.16
CTRPv2,33.0,47.12
CTRPv2,66.0,28.11
