Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.8693
GDSC1000 rep 1,0.04,79.66
GDSC1000 rep 1,0.08,62.9695
GDSC1000 rep 1,0.16,51.9207
GDSC1000 rep 1,0.32,41.4412
GDSC1000 rep 1,0.64,34.5981
GDSC1000 rep 1,1.28,34.2758
GDSC1000 rep 1,2.56,32.8963
GDSC1000 rep 1,5.12,33.2326
GDSC1000 rep 2,0.015625,87.6233
GDSC1000 rep 2,0.0625,86.48
GDSC1000 rep 2,0.25,85.6126
GDSC1000 rep 2,1.0,78.0528
GDSC1000 rep 2,4.0,79.7446
CTRPv2,0.0011,112.3
CTRPv2,0.0023,109.1
CTRPv2,0.0045,120.8
CTRPv2,0.009,117.2
CTRPv2,0.018,116.8
CTRPv2,0.036,116.6
CTRPv2,0.072,112.7
CTRPv2,0.14,108.2
CTRPv2,0.29,95.45
CTRPv2,0.58,90.32
CTRPv2,1.2,78.8
CTRPv2,2.3,56.94
CTRPv2,4.6,37.7
CTRPv2,9.2,37.58
CTRPv2,18.0,38.26
CTRPv2,37.0,16.07
