Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0078125,80.028
JHH-2,GDSC1000,0.015625,119.7
JHH-2,GDSC1000,0.03125,126.758
JHH-2,GDSC1000,0.0625,86.0865
JHH-2,GDSC1000,0.125,102.787
JHH-2,GDSC1000,0.25,87.5027
JHH-2,GDSC1000,0.5,65.5309
JHH-2,GDSC1000,1.0,40.4752
JHH-2,GDSC1000,2.0,36.9563
SNU-182,GDSC1000,0.0078125,123.73
SNU-182,GDSC1000,0.015625,129.596
SNU-182,GDSC1000,0.03125,119.629
SNU-182,GDSC1000,0.0625,105.855
SNU-182,GDSC1000,0.125,99.2286
SNU-182,GDSC1000,0.25,89.0905
SNU-182,GDSC1000,0.5,71.418
SNU-182,GDSC1000,1.0,60.1758
SNU-182,GDSC1000,2.0,49.7965
HuH-7,GDSC1000,0.0078125,105.682
HuH-7,GDSC1000,0.015625,98.7621
HuH-7,GDSC1000,0.03125,94.4809
HuH-7,GDSC1000,0.0625,70.5988
HuH-7,GDSC1000,0.125,56.9727
HuH-7,GDSC1000,0.25,57.1682
HuH-7,GDSC1000,0.5,44.0169
HuH-7,GDSC1000,1.0,41.6548
HuH-7,GDSC1000,2.0,34.4517
huH-1,GDSC1000,0.0078125,108.102
huH-1,GDSC1000,0.015625,111.995
huH-1,GDSC1000,0.03125,89.3736
huH-1,GDSC1000,0.0625,69.3691
huH-1,GDSC1000,0.125,59.3703
huH-1,GDSC1000,0.25,52.7587
huH-1,GDSC1000,0.5,46.6376
huH-1,GDSC1000,1.0,31.2519
huH-1,GDSC1000,2.0,28.2802
JHH-7,GDSC1000,0.0078125,99.7224
JHH-7,GDSC1000,0.015625,91.293
JHH-7,GDSC1000,0.03125,97.9003
JHH-7,GDSC1000,0.0625,104.123
JHH-7,GDSC1000,0.125,77.482
JHH-7,GDSC1000,0.25,58.0798
JHH-7,GDSC1000,0.5,64.6991
JHH-7,GDSC1000,1.0,40.0824
JHH-7,GDSC1000,2.0,31.7828
SNU-449,GDSC1000,0.0078125,99.5934
SNU-449,GDSC1000,0.015625,106.204
SNU-449,GDSC1000,0.03125,97.4507
SNU-449,GDSC1000,0.0625,91.8905
SNU-449,GDSC1000,0.125,89.0739
SNU-449,GDSC1000,0.25,78.139
SNU-449,GDSC1000,0.5,65.2166
SNU-449,GDSC1000,1.0,47.2362
SNU-449,GDSC1000,2.0,35.1304
SNU-387,GDSC1000,0.0078125,98.1179
SNU-387,GDSC1000,0.015625,98.7472
SNU-387,GDSC1000,0.03125,95.0682
SNU-387,GDSC1000,0.0625,83.0889
SNU-387,GDSC1000,0.125,81.1877
SNU-387,GDSC1000,0.25,71.2198
SNU-387,GDSC1000,0.5,58.9875
SNU-387,GDSC1000,1.0,51.4763
SNU-387,GDSC1000,2.0,37.4779
HUH-6-clone5,GDSC1000,0.0078125,95.6179
HUH-6-clone5,GDSC1000,0.015625,110.474
HUH-6-clone5,GDSC1000,0.03125,84.3908
HUH-6-clone5,GDSC1000,0.0625,80.2291
HUH-6-clone5,GDSC1000,0.125,90.3817
HUH-6-clone5,GDSC1000,0.25,59.4706
HUH-6-clone5,GDSC1000,0.5,73.6574
HUH-6-clone5,GDSC1000,1.0,66.1842
HUH-6-clone5,GDSC1000,2.0,47.4959
C3A,GDSC1000,0.0078125,119.903
C3A,GDSC1000,0.015625,105.222
C3A,GDSC1000,0.03125,139.172
C3A,GDSC1000,0.0625,123.576
C3A,GDSC1000,0.125,126.547
C3A,GDSC1000,0.25,71.1132
C3A,GDSC1000,0.5,104.126
C3A,GDSC1000,1.0,76.3349
C3A,GDSC1000,2.0,70.884
Hep 3B2.1-7,GDSC1000,0.0078125,112.497
Hep 3B2.1-7,GDSC1000,0.015625,102.165
Hep 3B2.1-7,GDSC1000,0.03125,101.966
Hep 3B2.1-7,GDSC1000,0.0625,81.7462
Hep 3B2.1-7,GDSC1000,0.125,72.9135
Hep 3B2.1-7,GDSC1000,0.25,56.0935
Hep 3B2.1-7,GDSC1000,0.5,31.9927
Hep 3B2.1-7,GDSC1000,1.0,18.7349
Hep 3B2.1-7,GDSC1000,2.0,10.9133
SK-HEP-1,GDSC1000,0.0078125,82.012
SK-HEP-1,GDSC1000,0.015625,78.6618
SK-HEP-1,GDSC1000,0.03125,84.6415
SK-HEP-1,GDSC1000,0.0625,83.1198
SK-HEP-1,GDSC1000,0.125,110.29
SK-HEP-1,GDSC1000,0.25,73.6097
SK-HEP-1,GDSC1000,0.5,87.436
SK-HEP-1,GDSC1000,1.0,68.6857
SK-HEP-1,GDSC1000,2.0,44.0504
HLE,GDSC1000,0.0078125,78.4313
HLE,GDSC1000,0.015625,96.5056
HLE,GDSC1000,0.03125,92.2499
HLE,GDSC1000,0.0625,83.3935
HLE,GDSC1000,0.125,82.8572
HLE,GDSC1000,0.25,97.7394
HLE,GDSC1000,0.5,54.1553
HLE,GDSC1000,1.0,32.3447
HLE,GDSC1000,2.0,33.9447
SNU-423,GDSC1000,0.0078125,103.968
SNU-423,GDSC1000,0.015625,112.681
SNU-423,GDSC1000,0.03125,95.6775
SNU-423,GDSC1000,0.0625,95.7732
SNU-423,GDSC1000,0.125,91.0447
SNU-423,GDSC1000,0.25,64.896
SNU-423,GDSC1000,0.5,62.7923
SNU-423,GDSC1000,1.0,43.5889
SNU-423,GDSC1000,2.0,36.9576
JHH-4,GDSC1000,0.0078125,107.636
JHH-4,GDSC1000,0.015625,102.855
JHH-4,GDSC1000,0.03125,105.502
JHH-4,GDSC1000,0.0625,98.9129
JHH-4,GDSC1000,0.125,77.7074
JHH-4,GDSC1000,0.25,61.2415
JHH-4,GDSC1000,0.5,70.6088
JHH-4,GDSC1000,1.0,57.3257
JHH-4,GDSC1000,2.0,41.1771
JHH-1,GDSC1000,0.0078125,125.185
JHH-1,GDSC1000,0.015625,61.8996
JHH-1,GDSC1000,0.03125,110.283
JHH-1,GDSC1000,0.0625,97.9338
JHH-1,GDSC1000,0.125,81.533
JHH-1,GDSC1000,0.25,74.7047
JHH-1,GDSC1000,0.5,47.3416
JHH-1,GDSC1000,1.0,37.8678
JHH-1,GDSC1000,2.0,36.8895
SNU-878,CTRPv2,0.002,80.24
SNU-878,CTRPv2,0.0041,118.1
SNU-878,CTRPv2,0.0081,105.2
SNU-878,CTRPv2,0.016,102.2
SNU-878,CTRPv2,0.032,64.11
SNU-878,CTRPv2,0.065,82.08
SNU-878,CTRPv2,0.13,25.18
SNU-878,CTRPv2,0.26,28.74
SNU-878,CTRPv2,0.52,18.5
SNU-878,CTRPv2,1.0,10.13
SNU-878,CTRPv2,2.1,10.34
SNU-878,CTRPv2,4.2,11.64
SNU-878,CTRPv2,8.3,8.682
SNU-878,CTRPv2,17.0,6.136
SNU-878,CTRPv2,33.0,2.753
SNU-878,CTRPv2,66.0,3.011
Li-7,CTRPv2,0.002,106.2
Li-7,CTRPv2,0.0041,104.0
Li-7,CTRPv2,0.0081,96.7
Li-7,CTRPv2,0.016,103.8
Li-7,CTRPv2,0.032,70.74
Li-7,CTRPv2,0.065,65.71
Li-7,CTRPv2,0.13,42.92
Li-7,CTRPv2,0.26,41.74
Li-7,CTRPv2,0.52,31.14
Li-7,CTRPv2,1.0,24.78
Li-7,CTRPv2,2.1,27.46
Li-7,CTRPv2,4.2,22.99
Li-7,CTRPv2,8.3,20.73
Li-7,CTRPv2,17.0,26.56
Li-7,CTRPv2,33.0,23.2
Li-7,CTRPv2,66.0,30.17
SNU-182,CTRPv2,0.002,95.77
SNU-182,CTRPv2,0.0041,108.1
SNU-182,CTRPv2,0.0081,89.63
SNU-182,CTRPv2,0.016,80.73
SNU-182,CTRPv2,0.032,60.65
SNU-182,CTRPv2,0.065,57.97
SNU-182,CTRPv2,0.13,47.09
SNU-182,CTRPv2,0.26,33.2
SNU-182,CTRPv2,0.52,32.89
SNU-182,CTRPv2,1.0,29.48
SNU-182,CTRPv2,2.1,25.44
SNU-182,CTRPv2,4.2,28.2
SNU-182,CTRPv2,8.3,28.18
SNU-182,CTRPv2,17.0,29.17
SNU-182,CTRPv2,33.0,27.1
SNU-182,CTRPv2,66.0,24.1
Hep 3B2.1-7,CTRPv2,0.002,92.05
Hep 3B2.1-7,CTRPv2,0.0041,89.88
Hep 3B2.1-7,CTRPv2,0.0081,92.03
Hep 3B2.1-7,CTRPv2,0.016,95.59
Hep 3B2.1-7,CTRPv2,0.032,85.81
Hep 3B2.1-7,CTRPv2,0.065,84.18
Hep 3B2.1-7,CTRPv2,0.13,63.68
Hep 3B2.1-7,CTRPv2,0.26,60.02
Hep 3B2.1-7,CTRPv2,0.52,55.85
Hep 3B2.1-7,CTRPv2,1.0,51.57
Hep 3B2.1-7,CTRPv2,2.1,52.27
Hep 3B2.1-7,CTRPv2,4.2,52.18
Hep 3B2.1-7,CTRPv2,8.3,48.39
Hep 3B2.1-7,CTRPv2,17.0,43.83
Hep 3B2.1-7,CTRPv2,33.0,27.59
Hep 3B2.1-7,CTRPv2,66.0,10.81
SNU-761,CTRPv2,0.002,81.55
SNU-761,CTRPv2,0.0041,78.44
SNU-761,CTRPv2,0.0081,85.2
SNU-761,CTRPv2,0.032,70.11
SNU-761,CTRPv2,0.065,54.42
SNU-761,CTRPv2,0.13,56.49
SNU-761,CTRPv2,0.26,54.65
SNU-761,CTRPv2,0.52,52.26
SNU-761,CTRPv2,1.0,40.27
SNU-761,CTRPv2,2.1,46.45
SNU-761,CTRPv2,4.2,52.92
SNU-761,CTRPv2,17.0,35.59
SNU-761,CTRPv2,33.0,39.5
SNU-886,CTRPv2,0.0041,127.5
SNU-886,CTRPv2,0.0081,130.5
SNU-886,CTRPv2,0.016,95.2
SNU-886,CTRPv2,0.032,92.73
SNU-886,CTRPv2,0.065,91.02
SNU-886,CTRPv2,0.13,46.63
SNU-886,CTRPv2,0.26,28.63
SNU-886,CTRPv2,0.52,27.74
SNU-886,CTRPv2,1.0,24.46
SNU-886,CTRPv2,2.1,26.0
SNU-886,CTRPv2,4.2,23.94
SNU-886,CTRPv2,8.3,21.12
SNU-886,CTRPv2,17.0,20.78
SNU-886,CTRPv2,33.0,16.16
SNU-886,CTRPv2,66.0,12.32
SNU-398,CTRPv2,0.002,97.52
SNU-398,CTRPv2,0.0041,85.3
SNU-398,CTRPv2,0.0081,81.26
SNU-398,CTRPv2,0.016,76.59
SNU-398,CTRPv2,0.032,69.95
SNU-398,CTRPv2,0.065,73.42
SNU-398,CTRPv2,0.13,63.62
SNU-398,CTRPv2,0.26,57.12
SNU-398,CTRPv2,0.52,52.76
SNU-398,CTRPv2,1.0,51.94
SNU-398,CTRPv2,2.1,40.67
SNU-398,CTRPv2,4.2,45.01
SNU-398,CTRPv2,8.3,41.17
SNU-398,CTRPv2,17.0,40.26
SNU-398,CTRPv2,33.0,37.68
HUH-6-clone5,CTRPv2,0.002,93.48
HUH-6-clone5,CTRPv2,0.0041,106.1
HUH-6-clone5,CTRPv2,0.0081,91.21
HUH-6-clone5,CTRPv2,0.016,72.84
HUH-6-clone5,CTRPv2,0.032,67.14
HUH-6-clone5,CTRPv2,0.065,81.82
HUH-6-clone5,CTRPv2,0.13,44.34
HUH-6-clone5,CTRPv2,0.26,47.91
HUH-6-clone5,CTRPv2,0.52,46.7
HUH-6-clone5,CTRPv2,1.0,46.42
HUH-6-clone5,CTRPv2,2.1,43.95
HUH-6-clone5,CTRPv2,4.2,40.92
HUH-6-clone5,CTRPv2,8.3,43.34
HUH-6-clone5,CTRPv2,17.0,36.53
HUH-6-clone5,CTRPv2,33.0,31.36
HUH-6-clone5,CTRPv2,66.0,22.32
Hep G2,CTRPv2,0.002,87.16
Hep G2,CTRPv2,0.0041,84.19
Hep G2,CTRPv2,0.0081,77.95
Hep G2,CTRPv2,0.016,69.29
Hep G2,CTRPv2,0.032,65.26
Hep G2,CTRPv2,0.065,62.67
Hep G2,CTRPv2,0.13,48.96
Hep G2,CTRPv2,0.26,41.32
Hep G2,CTRPv2,0.52,42.54
Hep G2,CTRPv2,1.0,37.13
Hep G2,CTRPv2,2.1,34.79
Hep G2,CTRPv2,4.2,32.23
Hep G2,CTRPv2,8.3,31.96
Hep G2,CTRPv2,17.0,31.75
Hep G2,CTRPv2,33.0,31.72
Hep G2,CTRPv2,66.0,37.77
SNU-449,CTRPv2,0.002,93.38
SNU-449,CTRPv2,0.0041,95.18
SNU-449,CTRPv2,0.0081,88.86
SNU-449,CTRPv2,0.016,60.81
SNU-449,CTRPv2,0.032,61.41
SNU-449,CTRPv2,0.065,57.62
SNU-449,CTRPv2,0.13,45.22
SNU-449,CTRPv2,0.26,38.35
SNU-449,CTRPv2,0.52,30.56
SNU-449,CTRPv2,1.0,32.0
SNU-449,CTRPv2,2.1,27.18
SNU-449,CTRPv2,4.2,24.65
SNU-449,CTRPv2,8.3,27.27
SNU-449,CTRPv2,17.0,26.34
SNU-449,CTRPv2,33.0,26.79
SNU-449,CTRPv2,66.0,27.43
JHH-4,CTRPv2,0.002,92.05
JHH-4,CTRPv2,0.0041,62.08
JHH-4,CTRPv2,0.0081,90.41
JHH-4,CTRPv2,0.016,59.16
JHH-4,CTRPv2,0.032,39.39
JHH-4,CTRPv2,0.065,67.63
JHH-4,CTRPv2,0.26,54.05
JHH-4,CTRPv2,0.52,36.65
JHH-4,CTRPv2,1.0,43.42
JHH-4,CTRPv2,2.1,37.05
JHH-4,CTRPv2,4.2,32.24
JHH-4,CTRPv2,8.3,35.49
JHH-4,CTRPv2,33.0,37.63
SK-HEP-1,CTRPv2,0.002,91.97
SK-HEP-1,CTRPv2,0.0041,70.67
SK-HEP-1,CTRPv2,0.0081,90.85
SK-HEP-1,CTRPv2,0.016,66.64
SK-HEP-1,CTRPv2,0.032,34.35
SK-HEP-1,CTRPv2,0.065,81.06
SK-HEP-1,CTRPv2,0.26,53.21
SK-HEP-1,CTRPv2,0.52,34.91
SK-HEP-1,CTRPv2,1.0,38.19
SK-HEP-1,CTRPv2,2.1,35.57
SK-HEP-1,CTRPv2,4.2,31.82
SK-HEP-1,CTRPv2,8.3,37.28
SK-HEP-1,CTRPv2,33.0,36.71
JHH-6,CTRPv2,0.002,103.7
JHH-6,CTRPv2,0.0041,98.86
JHH-6,CTRPv2,0.0081,96.6
JHH-6,CTRPv2,0.016,97.2
JHH-6,CTRPv2,0.032,99.27
JHH-6,CTRPv2,0.065,100.3
JHH-6,CTRPv2,0.13,99.92
JHH-6,CTRPv2,0.26,91.94
JHH-6,CTRPv2,0.52,87.9
JHH-6,CTRPv2,1.0,94.97
JHH-6,CTRPv2,2.1,93.52
JHH-6,CTRPv2,4.2,100.6
JHH-6,CTRPv2,8.3,92.72
JHH-6,CTRPv2,17.0,89.95
JHH-6,CTRPv2,33.0,99.55
JHH-6,CTRPv2,66.0,89.5
PLC-PRF-5,CTRPv2,0.002,96.0
PLC-PRF-5,CTRPv2,0.0041,98.06
PLC-PRF-5,CTRPv2,0.0081,94.66
PLC-PRF-5,CTRPv2,0.016,72.09
PLC-PRF-5,CTRPv2,0.032,69.57
PLC-PRF-5,CTRPv2,0.065,68.39
PLC-PRF-5,CTRPv2,0.13,59.4
PLC-PRF-5,CTRPv2,0.26,54.35
PLC-PRF-5,CTRPv2,0.52,40.68
PLC-PRF-5,CTRPv2,1.0,45.09
PLC-PRF-5,CTRPv2,2.1,38.84
PLC-PRF-5,CTRPv2,4.2,36.33
PLC-PRF-5,CTRPv2,8.3,33.53
PLC-PRF-5,CTRPv2,17.0,33.81
PLC-PRF-5,CTRPv2,33.0,35.4
PLC-PRF-5,CTRPv2,66.0,34.42
JHH-2,CTRPv2,0.002,86.49
JHH-2,CTRPv2,0.0041,94.37
JHH-2,CTRPv2,0.0081,86.22
JHH-2,CTRPv2,0.016,58.93
JHH-2,CTRPv2,0.032,57.91
JHH-2,CTRPv2,0.065,67.7
JHH-2,CTRPv2,0.13,52.88
JHH-2,CTRPv2,0.26,53.56
JHH-2,CTRPv2,0.52,46.79
JHH-2,CTRPv2,1.0,49.78
JHH-2,CTRPv2,2.1,45.48
JHH-2,CTRPv2,4.2,43.48
JHH-2,CTRPv2,8.3,45.88
JHH-2,CTRPv2,17.0,46.95
JHH-2,CTRPv2,33.0,46.42
JHH-2,CTRPv2,66.0,44.84
JHH-1,CTRPv2,0.002,97.51
JHH-1,CTRPv2,0.0041,99.51
JHH-1,CTRPv2,0.0081,99.47
JHH-1,CTRPv2,0.016,97.96
JHH-1,CTRPv2,0.032,102.5
JHH-1,CTRPv2,0.065,79.22
JHH-1,CTRPv2,0.13,100.8
JHH-1,CTRPv2,0.26,63.5
huH-1,CTRPv2,0.002,110.1
huH-1,CTRPv2,0.0041,100.3
huH-1,CTRPv2,0.0081,108.4
huH-1,CTRPv2,0.016,68.62
huH-1,CTRPv2,0.032,70.21
huH-1,CTRPv2,0.065,65.97
huH-1,CTRPv2,0.13,60.6
huH-1,CTRPv2,0.26,53.34
huH-1,CTRPv2,0.52,40.49
huH-1,CTRPv2,1.0,44.31
huH-1,CTRPv2,2.1,45.12
huH-1,CTRPv2,4.2,47.82
huH-1,CTRPv2,8.3,35.4
huH-1,CTRPv2,17.0,34.56
huH-1,CTRPv2,33.0,36.5
huH-1,CTRPv2,66.0,36.0
JHH-5,CTRPv2,0.002,86.53
JHH-5,CTRPv2,0.0041,94.84
JHH-5,CTRPv2,0.0081,86.62
JHH-5,CTRPv2,0.016,60.32
JHH-5,CTRPv2,0.032,63.59
JHH-5,CTRPv2,0.065,68.78
JHH-5,CTRPv2,0.13,54.3
JHH-5,CTRPv2,0.26,55.09
JHH-5,CTRPv2,0.52,47.59
JHH-5,CTRPv2,1.0,48.91
JHH-5,CTRPv2,2.1,45.11
JHH-5,CTRPv2,4.2,45.15
JHH-5,CTRPv2,8.3,46.14
JHH-5,CTRPv2,17.0,46.62
JHH-5,CTRPv2,33.0,47.96
JHH-5,CTRPv2,66.0,38.61
SNU-387,CTRPv2,0.002,89.81
SNU-387,CTRPv2,0.0041,85.01
SNU-387,CTRPv2,0.0081,82.61
SNU-387,CTRPv2,0.016,71.09
SNU-387,CTRPv2,0.032,74.02
SNU-387,CTRPv2,0.13,72.78
SNU-387,CTRPv2,0.26,74.16
SNU-387,CTRPv2,0.52,62.57
SNU-387,CTRPv2,1.0,68.17
SNU-387,CTRPv2,2.1,61.08
SNU-387,CTRPv2,4.2,55.24
SNU-387,CTRPv2,8.3,48.53
SNU-387,CTRPv2,17.0,52.23
SNU-387,CTRPv2,33.0,45.68
SNU-423,CTRPv2,0.002,92.76
SNU-423,CTRPv2,0.0041,95.97
SNU-423,CTRPv2,0.0081,79.04
SNU-423,CTRPv2,0.016,44.52
SNU-423,CTRPv2,0.032,47.88
SNU-423,CTRPv2,0.13,34.98
SNU-423,CTRPv2,0.26,32.28
SNU-423,CTRPv2,0.52,27.83
SNU-423,CTRPv2,1.0,23.88
SNU-423,CTRPv2,2.1,23.57
SNU-423,CTRPv2,4.2,21.49
SNU-423,CTRPv2,8.3,22.33
SNU-423,CTRPv2,17.0,23.76
SNU-423,CTRPv2,33.0,19.61
SNU-423,CTRPv2,66.0,23.85
