Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.37
CTRPv2 rep 1,0.0041,96.55
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,95.23
CTRPv2 rep 1,0.065,92.19
CTRPv2 rep 1,0.13,98.81
CTRPv2 rep 1,0.26,94.53
CTRPv2 rep 1,0.52,71.34
CTRPv2 rep 1,1.0,77.35
CTRPv2 rep 1,2.1,69.37
CTRPv2 rep 1,4.2,64.06
CTRPv2 rep 1,8.3,72.61
CTRPv2 rep 1,17.0,70.37
CTRPv2 rep 1,33.0,70.7
CTRPv2 rep 1,66.0,70.23
CTRPv2 rep 2,0.002,111.6
CTRPv2 rep 2,0.0041,109.6
CTRPv2 rep 2,0.0081,115.7
CTRPv2 rep 2,0.016,93.69
CTRPv2 rep 2,0.032,97.24
CTRPv2 rep 2,0.065,76.77
CTRPv2 rep 2,0.13,88.43
CTRPv2 rep 2,0.26,55.74
CTRPv2 rep 2,0.52,50.34
CTRPv2 rep 2,1.0,62.81
CTRPv2 rep 2,2.1,59.52
CTRPv2 rep 2,4.2,65.14
CTRPv2 rep 2,8.3,64.69
CTRPv2 rep 2,17.0,65.46
CTRPv2 rep 2,33.0,65.24
CTRPv2 rep 2,66.0,62.49
CTRPv2 rep 3,0.002,95.47
CTRPv2 rep 3,0.0041,101.0
CTRPv2 rep 3,0.0081,99.29
CTRPv2 rep 3,0.016,101.7
CTRPv2 rep 3,0.032,93.75
CTRPv2 rep 3,0.065,94.72
CTRPv2 rep 3,0.13,98.02
CTRPv2 rep 3,0.26,68.84
CTRPv2 rep 3,0.52,58.0
CTRPv2 rep 3,1.0,65.67
CTRPv2 rep 3,2.1,65.57
CTRPv2 rep 3,4.2,50.97
CTRPv2 rep 3,8.3,46.09
CTRPv2 rep 3,17.0,47.72
CTRPv2 rep 3,33.0,43.87
CTRPv2 rep 3,66.0,46.18
