Dataset,Dose,Response
GDSC1000,0.00390625,102.089
GDSC1000,0.0078125,97.5712
GDSC1000,0.015625,99.6685
GDSC1000,0.03125,96.1057
GDSC1000,0.0625,88.623
GDSC1000,0.125,61.4693
GDSC1000,0.25,61.7475
GDSC1000,0.5,37.9797
GDSC1000,1.0,25.5606
CTRPv2,0.001,98.24
CTRPv2,0.002,105.3
CTRPv2,0.0041,96.26
CTRPv2,0.0081,105.2
CTRPv2,0.016,126.5
CTRPv2,0.032,128.5
CTRPv2,0.065,110.1
CTRPv2,0.13,105.8
CTRPv2,0.26,84.22
CTRPv2,0.52,107.7
CTRPv2,1.0,90.05
CTRPv2,2.1,68.24
CTRPv2,4.2,68.31
CTRPv2,8.3,70.31
CTRPv2,17.0,65.86
CTRPv2,33.0,68.32
