Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,81.0
CCLE,0.025,93.2
CCLE,0.08,92.0
CCLE,0.25,77.0
CCLE,0.8,67.0
CCLE,2.53,66.0
CCLE,8.0,69.0
GDSC1000 rep 1,0.015625,110.98
GDSC1000 rep 1,0.03125,109.958
GDSC1000 rep 1,0.0625,100.202
GDSC1000 rep 1,0.125,104.014
GDSC1000 rep 1,0.25,100.027
GDSC1000 rep 1,0.5,102.792
GDSC1000 rep 1,1.0,102.229
GDSC1000 rep 1,2.0,101.043
GDSC1000 rep 1,4.0,97.6318
GDSC1000 rep 2,0.015625,105.01
GDSC1000 rep 2,0.0625,100.148
GDSC1000 rep 2,0.25,96.9419
GDSC1000 rep 2,1.0,92.2993
GDSC1000 rep 2,4.0,93.4782
CTRPv2,0.0081,98.65
CTRPv2,0.016,99.68
CTRPv2,0.032,100.7
CTRPv2,0.065,99.88
CTRPv2,0.13,95.28
CTRPv2,0.26,96.86
CTRPv2,0.52,101.5
CTRPv2,1.0,97.43
CTRPv2,2.1,88.5
CTRPv2,4.2,86.82
CTRPv2,8.3,87.58
CTRPv2,17.0,72.32
CTRPv2,33.0,61.47
CTRPv2,66.0,70.8
CTRPv2,130.0,54.92
CTRPv2,270.0,7.451
