Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0081,111.4
OUMS-23,CTRPv2,0.032,109.1
OUMS-23,CTRPv2,0.065,115.2
OUMS-23,CTRPv2,0.13,121.0
OUMS-23,CTRPv2,0.26,122.0
OUMS-23,CTRPv2,0.52,118.6
OUMS-23,CTRPv2,1.0,106.9
OUMS-23,CTRPv2,2.1,111.5
OUMS-23,CTRPv2,4.2,109.9
OUMS-23,CTRPv2,8.3,114.3
OUMS-23,CTRPv2,17.0,118.9
OUMS-23,CTRPv2,33.0,119.1
OUMS-23,CTRPv2,66.0,117.6
OUMS-23,CTRPv2,130.0,108.9
OUMS-23,CTRPv2,270.0,108.5
DLD-1,CTRPv2,0.0081,101.2
DLD-1,CTRPv2,0.016,103.5
DLD-1,CTRPv2,0.032,97.11
DLD-1,CTRPv2,0.065,95.98
DLD-1,CTRPv2,0.13,99.83
DLD-1,CTRPv2,0.26,97.74
DLD-1,CTRPv2,0.52,100.0
DLD-1,CTRPv2,1.0,97.52
DLD-1,CTRPv2,2.1,95.17
DLD-1,CTRPv2,4.2,94.65
DLD-1,CTRPv2,8.3,96.93
DLD-1,CTRPv2,17.0,98.34
DLD-1,CTRPv2,33.0,87.26
DLD-1,CTRPv2,66.0,82.07
DLD-1,CTRPv2,130.0,72.72
DLD-1,CTRPv2,270.0,15.09
LS-411N,CTRPv2,0.0081,86.72
LS-411N,CTRPv2,0.016,100.3
LS-411N,CTRPv2,0.032,96.54
LS-411N,CTRPv2,0.065,88.8
LS-411N,CTRPv2,0.13,105.3
LS-411N,CTRPv2,0.26,112.4
LS-411N,CTRPv2,0.52,104.4
LS-411N,CTRPv2,1.0,103.6
LS-411N,CTRPv2,2.1,101.2
LS-411N,CTRPv2,4.2,113.8
LS-411N,CTRPv2,8.3,105.9
LS-411N,CTRPv2,17.0,96.51
LS-411N,CTRPv2,33.0,105.4
LS-411N,CTRPv2,66.0,106.9
LS-411N,CTRPv2,130.0,110.8
LS-411N,CTRPv2,270.0,94.68
LS-513,CTRPv2,0.0081,95.17
LS-513,CTRPv2,0.016,97.89
LS-513,CTRPv2,0.032,101.1
LS-513,CTRPv2,0.065,97.76
LS-513,CTRPv2,0.13,101.8
LS-513,CTRPv2,0.26,102.5
LS-513,CTRPv2,0.52,104.6
LS-513,CTRPv2,1.0,95.37
LS-513,CTRPv2,2.1,101.4
LS-513,CTRPv2,4.2,98.47
LS-513,CTRPv2,8.3,99.54
LS-513,CTRPv2,17.0,97.19
LS-513,CTRPv2,33.0,59.22
LS-513,CTRPv2,66.0,54.34
LS-513,CTRPv2,130.0,41.68
LS-513,CTRPv2,270.0,19.24
SK-CO-1,CTRPv2,0.0081,76.75
SK-CO-1,CTRPv2,0.016,74.09
SK-CO-1,CTRPv2,0.032,84.97
SK-CO-1,CTRPv2,0.065,86.49
SK-CO-1,CTRPv2,0.13,66.16
SK-CO-1,CTRPv2,0.26,69.87
SK-CO-1,CTRPv2,0.52,79.62
SK-CO-1,CTRPv2,1.0,86.98
SK-CO-1,CTRPv2,2.1,100.6
SK-CO-1,CTRPv2,4.2,97.6
SK-CO-1,CTRPv2,8.3,85.96
SK-CO-1,CTRPv2,17.0,36.66
SK-CO-1,CTRPv2,33.0,20.08
