Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0625,88.1772
EW-7,GDSC1000,0.125,94.3587
EW-7,GDSC1000,0.25,97.0353
EW-7,GDSC1000,0.5,95.2625
EW-7,GDSC1000,1.0,69.7222
EW-7,GDSC1000,2.0,1.18408
EW-7,GDSC1000,4.0,0.836254
EW-7,GDSC1000,8.0,0.537198
EW-7,GDSC1000,16.0,0.756774
HOS,GDSC1000,0.0625,84.3419
HOS,GDSC1000,0.125,78.5757
HOS,GDSC1000,0.25,34.9603
HOS,GDSC1000,0.5,6.46647
HOS,GDSC1000,1.0,0.451951
HOS,GDSC1000,2.0,0.38048
HOS,GDSC1000,4.0,0.219599
HOS,GDSC1000,8.0,0.287427
HOS,GDSC1000,16.0,0.617596
HuO-3N1,GDSC1000,0.0625,88.9654
HuO-3N1,GDSC1000,0.125,99.2256
HuO-3N1,GDSC1000,0.25,90.3418
HuO-3N1,GDSC1000,0.5,102.872
HuO-3N1,GDSC1000,1.0,77.2623
HuO-3N1,GDSC1000,2.0,92.5962
HuO-3N1,GDSC1000,4.0,37.3496
HuO-3N1,GDSC1000,8.0,37.5779
HuO-3N1,GDSC1000,16.0,12.9654
MG-63,GDSC1000,0.0625,77.3418
MG-63,GDSC1000,0.125,81.1345
MG-63,GDSC1000,0.25,52.0218
MG-63,GDSC1000,0.5,4.29213
MG-63,GDSC1000,1.0,0.981131
MG-63,GDSC1000,2.0,0.74406
MG-63,GDSC1000,4.0,1.81951
MG-63,GDSC1000,8.0,0.925548
MG-63,GDSC1000,16.0,0.890176
ES8,GDSC1000,0.0625,97.4049
ES8,GDSC1000,0.125,94.4513
ES8,GDSC1000,0.25,79.7069
ES8,GDSC1000,0.5,73.3233
ES8,GDSC1000,1.0,9.22274
ES8,GDSC1000,2.0,1.60142
ES8,GDSC1000,4.0,1.39945
ES8,GDSC1000,8.0,1.14339
ES8,GDSC1000,16.0,1.05258
Sarc9371,GDSC1000,0.0625,88.4502
Sarc9371,GDSC1000,0.125,89.6624
Sarc9371,GDSC1000,0.25,95.6174
Sarc9371,GDSC1000,0.5,92.6894
Sarc9371,GDSC1000,1.0,106.694
Sarc9371,GDSC1000,2.0,95.0426
Sarc9371,GDSC1000,4.0,68.3077
Sarc9371,GDSC1000,8.0,13.1097
Sarc9371,GDSC1000,16.0,34.3307
EW-11,GDSC1000,0.0625,94.2778
EW-11,GDSC1000,0.125,94.1515
EW-11,GDSC1000,0.25,91.8769
EW-11,GDSC1000,0.5,78.8962
EW-11,GDSC1000,1.0,9.32374
EW-11,GDSC1000,2.0,3.41272
EW-11,GDSC1000,4.0,1.08215
EW-11,GDSC1000,8.0,0.716347
EW-11,GDSC1000,16.0,0.407864
EW-1,GDSC1000,0.0625,96.3323
EW-1,GDSC1000,0.125,89.1573
EW-1,GDSC1000,0.25,90.9291
EW-1,GDSC1000,0.5,80.9846
EW-1,GDSC1000,1.0,77.2177
EW-1,GDSC1000,2.0,1.4184
