Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.02,129.0
CAS-1,CTRPv2,0.041,123.2
CAS-1,CTRPv2,0.081,105.7
CAS-1,CTRPv2,0.16,124.5
CAS-1,CTRPv2,0.32,125.8
CAS-1,CTRPv2,0.65,119.2
CAS-1,CTRPv2,1.3,125.9
CAS-1,CTRPv2,5.2,125.8
CAS-1,CTRPv2,21.0,65.59
CAS-1,CTRPv2,42.0,64.42
CAS-1,CTRPv2,83.0,3.333
CAS-1,CTRPv2,170.0,3.048
NMC-G1,CTRPv2,0.0051,113.6
NMC-G1,CTRPv2,0.01,121.2
NMC-G1,CTRPv2,0.02,118.3
NMC-G1,CTRPv2,0.041,116.6
NMC-G1,CTRPv2,0.081,134.1
NMC-G1,CTRPv2,0.16,109.7
NMC-G1,CTRPv2,0.32,120.8
NMC-G1,CTRPv2,0.65,115.6
NMC-G1,CTRPv2,1.3,121.9
NMC-G1,CTRPv2,2.6,117.4
NMC-G1,CTRPv2,5.2,97.99
NMC-G1,CTRPv2,10.0,104.8
NMC-G1,CTRPv2,21.0,93.0
NMC-G1,CTRPv2,42.0,78.75
NMC-G1,CTRPv2,170.0,4.688
SNU-489,CTRPv2,0.0051,107.5
SNU-489,CTRPv2,0.01,111.9
SNU-489,CTRPv2,0.02,77.22
SNU-489,CTRPv2,0.041,102.3
SNU-489,CTRPv2,0.081,112.9
SNU-489,CTRPv2,0.16,110.2
SNU-489,CTRPv2,0.32,95.75
SNU-489,CTRPv2,0.65,85.21
SNU-489,CTRPv2,1.3,106.1
SNU-489,CTRPv2,2.6,110.9
SNU-489,CTRPv2,5.2,106.0
SNU-489,CTRPv2,10.0,103.2
SNU-489,CTRPv2,21.0,85.57
SNU-489,CTRPv2,42.0,51.76
SNU-489,CTRPv2,83.0,14.4
SNU-489,CTRPv2,170.0,4.335
SNU-626,CTRPv2,0.0051,111.7
SNU-626,CTRPv2,0.01,111.4
SNU-626,CTRPv2,0.02,92.96
SNU-626,CTRPv2,0.041,114.6
SNU-626,CTRPv2,0.081,89.99
SNU-626,CTRPv2,0.16,113.6
SNU-626,CTRPv2,0.32,110.5
SNU-626,CTRPv2,0.65,104.8
SNU-626,CTRPv2,1.3,105.9
SNU-626,CTRPv2,2.6,106.7
SNU-626,CTRPv2,5.2,79.68
SNU-626,CTRPv2,10.0,99.35
SNU-626,CTRPv2,21.0,71.49
SNU-626,CTRPv2,42.0,17.53
SNU-626,CTRPv2,83.0,5.949
SNU-626,CTRPv2,170.0,5.584
SNU-738,CTRPv2,0.0051,118.0
SNU-738,CTRPv2,0.01,118.6
SNU-738,CTRPv2,0.02,72.46
SNU-738,CTRPv2,0.041,118.3
SNU-738,CTRPv2,0.081,118.4
SNU-738,CTRPv2,0.16,116.2
SNU-738,CTRPv2,0.32,114.4
SNU-738,CTRPv2,0.65,113.8
SNU-738,CTRPv2,1.3,112.1
SNU-738,CTRPv2,2.6,110.4
SNU-738,CTRPv2,5.2,91.7
SNU-738,CTRPv2,10.0,99.03
SNU-738,CTRPv2,21.0,41.28
SNU-738,CTRPv2,42.0,18.28
SNU-738,CTRPv2,83.0,30.55
SNU-738,CTRPv2,170.0,6.013
SNU-201,CTRPv2,0.0051,111.4
SNU-201,CTRPv2,0.01,112.9
SNU-201,CTRPv2,0.02,108.4
SNU-201,CTRPv2,0.041,107.3
SNU-201,CTRPv2,0.081,110.6
SNU-201,CTRPv2,0.16,111.2
SNU-201,CTRPv2,0.32,111.5
SNU-201,CTRPv2,0.65,113.1
SNU-201,CTRPv2,1.3,111.1
SNU-201,CTRPv2,2.6,115.4
SNU-201,CTRPv2,5.2,107.5
SNU-201,CTRPv2,10.0,111.2
SNU-201,CTRPv2,21.0,77.9
SNU-201,CTRPv2,42.0,7.428
SNU-201,CTRPv2,83.0,3.572
SNU-201,CTRPv2,170.0,2.818
ONS-76,CTRPv2,0.0051,97.66
ONS-76,CTRPv2,0.01,98.21
ONS-76,CTRPv2,0.02,93.7
ONS-76,CTRPv2,0.041,96.11
ONS-76,CTRPv2,0.081,101.6
ONS-76,CTRPv2,0.16,100.3
ONS-76,CTRPv2,0.32,95.58
ONS-76,CTRPv2,0.65,95.66
ONS-76,CTRPv2,1.3,92.61
ONS-76,CTRPv2,2.6,94.55
ONS-76,CTRPv2,5.2,92.71
ONS-76,CTRPv2,10.0,88.13
ONS-76,CTRPv2,21.0,36.11
ONS-76,CTRPv2,42.0,27.76
ONS-76,CTRPv2,83.0,16.7
ONS-76,CTRPv2,170.0,1.886
Daoy,CTRPv2,0.0051,93.87
Daoy,CTRPv2,0.01,96.61
Daoy,CTRPv2,0.02,93.73
Daoy,CTRPv2,0.041,94.97
Daoy,CTRPv2,0.081,92.81
Daoy,CTRPv2,0.16,96.81
Daoy,CTRPv2,0.32,93.51
Daoy,CTRPv2,0.65,94.37
Daoy,CTRPv2,1.3,94.46
Daoy,CTRPv2,2.6,93.84
Daoy,CTRPv2,5.2,91.2
Daoy,CTRPv2,10.0,84.41
Daoy,CTRPv2,21.0,18.07
Daoy,CTRPv2,42.0,25.79
Daoy,CTRPv2,83.0,13.16
Daoy,CTRPv2,170.0,3.404
GB-1,CTRPv2,0.0051,100.4
GB-1,CTRPv2,0.01,99.95
GB-1,CTRPv2,0.02,102.5
GB-1,CTRPv2,0.041,100.3
GB-1,CTRPv2,0.081,100.0
GB-1,CTRPv2,0.16,101.4
GB-1,CTRPv2,0.32,98.74
GB-1,CTRPv2,0.65,100.9
GB-1,CTRPv2,1.3,101.4
GB-1,CTRPv2,2.6,102.2
GB-1,CTRPv2,5.2,100.1
GB-1,CTRPv2,10.0,95.14
GB-1,CTRPv2,21.0,29.74
GB-1,CTRPv2,42.0,9.896
GB-1,CTRPv2,83.0,3.075
GB-1,CTRPv2,170.0,2.673
SF126,CTRPv2,0.0051,101.4
SF126,CTRPv2,0.01,99.07
SF126,CTRPv2,0.02,101.1
SF126,CTRPv2,0.041,102.0
SF126,CTRPv2,0.081,99.37
SF126,CTRPv2,0.16,99.82
SF126,CTRPv2,0.32,100.1
SF126,CTRPv2,0.65,101.4
SF126,CTRPv2,1.3,100.2
SF126,CTRPv2,2.6,98.67
SF126,CTRPv2,5.2,96.55
SF126,CTRPv2,10.0,94.2
SF126,CTRPv2,21.0,14.48
SF126,CTRPv2,42.0,13.32
SF126,CTRPv2,83.0,4.13
SF126,CTRPv2,170.0,2.958
SNU-1105,CTRPv2,0.0051,95.27
SNU-1105,CTRPv2,0.01,106.3
SNU-1105,CTRPv2,0.02,107.0
SNU-1105,CTRPv2,0.041,105.5
SNU-1105,CTRPv2,0.081,97.89
SNU-1105,CTRPv2,0.16,93.95
SNU-1105,CTRPv2,0.32,87.79
SNU-1105,CTRPv2,0.65,103.9
SNU-1105,CTRPv2,1.3,92.72
