Dataset,Dose,Response
GDSC1000,0.078125,102.354
GDSC1000,0.15625,99.0015
GDSC1000,0.3125,95.4284
GDSC1000,0.625,96.1976
GDSC1000,1.25,91.2235
GDSC1000,2.5,93.5264
GDSC1000,5.0,86.6472
GDSC1000,10.0,86.9405
GDSC1000,20.0,78.6491
CTRPv2,0.002,110.3
CTRPv2,0.0041,110.9
CTRPv2,0.0081,108.2
CTRPv2,0.016,101.1
CTRPv2,0.032,113.8
CTRPv2,0.065,108.4
CTRPv2,0.13,99.2
CTRPv2,0.26,106.5
CTRPv2,0.52,102.8
CTRPv2,1.0,97.59
CTRPv2,2.1,99.03
CTRPv2,4.2,95.1
CTRPv2,8.3,54.0
CTRPv2,17.0,48.55
CTRPv2,33.0,42.67
CTRPv2,66.0,14.88
