Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,1.074,N/A,4.59,97.851,0
SK-UT-1,CTRPv2,1.868,N/A,1e+06,90.720,0
TE 441.T,CTRPv2,0.635,89,89,0.000,0
G-402,CTRPv2,5.781,3.14e+05,3.14e+05,0.000,0
SK-LMS-1,CTRPv2,3.612,6.97e+05,6.97e+05,0.000,0
Hs 729,CTRPv2,3.304,N/A,1e+06,83.071,0
HT-1080,CTRPv2,2.192,N/A,0.000647,95.616,0
TE 617.T,CTRPv2,0.783,5.49e+03,5.49e+03,0.000,0
G-401,CTRPv2,2.906,N/A,0.457,93.919,0
GCT,CTRPv2,4.362,N/A,0.000718,91.275,0
KYM-1,CTRPv2,3.497,3.81e+04,3.81e+04,0.000,0
A204,CTRPv2,7.841,5.47e+03,3.7e+03,5.425,0
SW982,CTRPv2,8.316,N/A,1e-06,91.684,0
