Dataset,Dose,Response
GDSC1000,0.000976562,97.9918
GDSC1000,0.00195312,92.0528
GDSC1000,0.00390625,84.9177
GDSC1000,0.0078125,84.3933
GDSC1000,0.015625,81.7387
GDSC1000,0.03125,57.8827
GDSC1000,0.0625,43.4469
GDSC1000,0.125,25.917
GDSC1000,0.25,26.4153
CTRPv2,0.00051,111.1
CTRPv2,0.001,122.8
CTRPv2,0.002,96.3
CTRPv2,0.0041,102.9
CTRPv2,0.0081,130.1
CTRPv2,0.016,96.38
CTRPv2,0.032,71.96
CTRPv2,0.065,77.2
CTRPv2,0.13,72.85
CTRPv2,0.26,58.19
CTRPv2,0.52,54.29
CTRPv2,1.0,45.88
CTRPv2,2.1,41.4
CTRPv2,4.2,39.97
CTRPv2,8.3,42.91
CTRPv2,17.0,30.47
