Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,102.76
AsPC-1,CCLE,0.008,95.8
AsPC-1,CCLE,0.025,94.4
AsPC-1,CCLE,0.08,103.73
AsPC-1,CCLE,0.25,66.0
AsPC-1,CCLE,0.8,59.0
AsPC-1,CCLE,2.53,42.0
AsPC-1,CCLE,8.0,23.0
Capan-2,CCLE,0.0025,92.3
Capan-2,CCLE,0.008,106.76
Capan-2,CCLE,0.025,105.23
Capan-2,CCLE,0.08,127.0
Capan-2,CCLE,0.25,96.5
Capan-2,CCLE,0.8,120.1
Capan-2,CCLE,2.53,76.0
Capan-2,CCLE,8.0,26.0
HPAC,CCLE,0.0025,106.14
HPAC,CCLE,0.008,117.9
HPAC,CCLE,0.025,97.9
HPAC,CCLE,0.08,97.1
HPAC,CCLE,0.25,76.0
HPAC,CCLE,0.8,63.0
HPAC,CCLE,2.53,53.0
HPAC,CCLE,8.0,37.0
HPAF-II,CCLE,0.0025,97.3
HPAF-II,CCLE,0.008,166.2
HPAF-II,CCLE,0.025,101.82
HPAF-II,CCLE,0.08,139.0
HPAF-II,CCLE,0.25,117.3
HPAF-II,CCLE,0.8,118.0
HPAF-II,CCLE,2.53,73.0
HPAF-II,CCLE,8.0,55.0
Hs 766T,CCLE,0.0025,111.0
Hs 766T,CCLE,0.008,108.1
Hs 766T,CCLE,0.025,120.7
Hs 766T,CCLE,0.08,92.6
Hs 766T,CCLE,0.25,74.0
Hs 766T,CCLE,0.8,53.0
Hs 766T,CCLE,2.53,42.0
Hs 766T,CCLE,8.0,38.0
HuP-T3,CCLE,0.0025,93.2
HuP-T3,CCLE,0.008,102.98
HuP-T3,CCLE,0.025,118.9
HuP-T3,CCLE,0.08,126.4
HuP-T3,CCLE,0.25,110.2
HuP-T3,CCLE,0.8,76.0
HuP-T3,CCLE,2.53,65.0
HuP-T3,CCLE,8.0,57.0
HuP-T4,CCLE,0.0025,123.3
HuP-T4,CCLE,0.008,107.4
HuP-T4,CCLE,0.025,129.1
HuP-T4,CCLE,0.08,86.0
HuP-T4,CCLE,0.25,80.0
HuP-T4,CCLE,0.8,60.0
HuP-T4,CCLE,2.53,36.0
HuP-T4,CCLE,8.0,40.0
KP-1N,CCLE,0.0025,103.09
KP-1N,CCLE,0.008,99.23
KP-1N,CCLE,0.025,99.52
KP-1N,CCLE,0.08,81.0
KP-1N,CCLE,0.25,104.28
KP-1N,CCLE,0.8,89.0
KP-1N,CCLE,2.53,76.0
KP-1N,CCLE,8.0,37.0
KP-1NL,CCLE,0.0025,110.5
KP-1NL,CCLE,0.008,106.15
KP-1NL,CCLE,0.025,93.8
KP-1NL,CCLE,0.08,96.8
KP-1NL,CCLE,0.25,103.1
KP-1NL,CCLE,0.8,84.0
KP-1NL,CCLE,2.53,86.0
KP-1NL,CCLE,8.0,34.0
KP-2,CCLE,0.0025,97.6
KP-2,CCLE,0.008,112.3
KP-2,CCLE,0.025,106.62
KP-2,CCLE,0.08,96.0
KP-2,CCLE,0.25,81.0
KP-2,CCLE,0.8,83.0
KP-2,CCLE,2.53,57.0
KP-2,CCLE,8.0,36.0
KP-3,CCLE,0.0025,98.3
KP-3,CCLE,0.008,97.7
KP-3,CCLE,0.025,101.58
KP-3,CCLE,0.08,87.0
KP-3,CCLE,0.25,75.0
KP-3,CCLE,0.8,64.0
KP-3,CCLE,2.53,56.0
KP-3,CCLE,8.0,38.0
KP-4,CCLE,0.0025,109.99
KP-4,CCLE,0.008,114.7
KP-4,CCLE,0.025,105.89
KP-4,CCLE,0.08,86.0
KP-4,CCLE,0.25,82.0
KP-4,CCLE,0.8,71.0
KP-4,CCLE,2.53,51.0
KP-4,CCLE,8.0,26.0
L3.3,CCLE,0.0025,100.98
L3.3,CCLE,0.008,103.06
L3.3,CCLE,0.025,104.46
L3.3,CCLE,0.08,92.8
L3.3,CCLE,0.25,69.0
L3.3,CCLE,0.8,53.0
L3.3,CCLE,2.53,50.0
L3.3,CCLE,8.0,14.0
MIA-PaCa-2,CCLE,0.0025,110.8
MIA-PaCa-2,CCLE,0.008,100.31
MIA-PaCa-2,CCLE,0.025,117.0
MIA-PaCa-2,CCLE,0.08,102.44
MIA-PaCa-2,CCLE,0.25,84.0
MIA-PaCa-2,CCLE,0.8,72.0
MIA-PaCa-2,CCLE,2.53,59.0
MIA-PaCa-2,CCLE,8.0,34.0
Panc 02.03,CCLE,0.0025,104.84
Panc 02.03,CCLE,0.008,108.51
Panc 02.03,CCLE,0.025,108.9
Panc 02.03,CCLE,0.08,92.9
Panc 02.03,CCLE,0.25,96.7
Panc 02.03,CCLE,0.8,98.0
Panc 02.03,CCLE,2.53,70.0
Panc 02.03,CCLE,8.0,30.0
Panc 03.27,CCLE,0.0025,113.5
Panc 03.27,CCLE,0.008,107.11
Panc 03.27,CCLE,0.025,89.0
Panc 03.27,CCLE,0.08,91.4
Panc 03.27,CCLE,0.25,78.0
Panc 03.27,CCLE,0.8,57.0
Panc 03.27,CCLE,2.53,39.0
Panc 03.27,CCLE,8.0,22.0
Panc 04.03,CCLE,0.0025,110.2
Panc 04.03,CCLE,0.008,104.72
Panc 04.03,CCLE,0.025,88.0
Panc 04.03,CCLE,0.08,109.59
Panc 04.03,CCLE,0.25,84.0
Panc 04.03,CCLE,0.8,104.62
Panc 04.03,CCLE,2.53,67.0
Panc 04.03,CCLE,8.0,37.0
Panc 10.05,CCLE,0.0025,106.07
Panc 10.05,CCLE,0.008,106.46
Panc 10.05,CCLE,0.025,114.3
Panc 10.05,CCLE,0.08,120.1
Panc 10.05,CCLE,0.25,94.1
Panc 10.05,CCLE,0.8,104.13
Panc 10.05,CCLE,2.53,69.0
Panc 10.05,CCLE,8.0,47.0
PK-1,CCLE,0.0025,99.16
PK-1,CCLE,0.008,106.88
PK-1,CCLE,0.025,96.0
PK-1,CCLE,0.08,92.7
PK-1,CCLE,0.25,65.0
PK-1,CCLE,0.8,63.0
PK-1,CCLE,2.53,51.0
PK-1,CCLE,8.0,34.0
PK-45H,CCLE,0.0025,107.75
PK-45H,CCLE,0.008,107.63
PK-45H,CCLE,0.025,107.76
PK-45H,CCLE,0.08,91.2
PK-45H,CCLE,0.25,68.0
PK-45H,CCLE,0.8,64.0
PK-45H,CCLE,2.53,65.0
PK-45H,CCLE,8.0,35.0
PK-59,CCLE,0.0025,105.95
PK-59,CCLE,0.008,102.52
PK-59,CCLE,0.025,98.0
PK-59,CCLE,0.08,90.4
PK-59,CCLE,0.25,79.0
PK-59,CCLE,0.8,69.0
PK-59,CCLE,2.53,63.0
PK-59,CCLE,8.0,27.0
PL45,CCLE,0.0025,109.69
PL45,CCLE,0.008,105.57
PL45,CCLE,0.025,103.96
PL45,CCLE,0.08,117.7
PL45,CCLE,0.25,99.46
PL45,CCLE,0.8,98.4
PL45,CCLE,2.53,101.94
PL45,CCLE,8.0,56.0
SU.86.86,CCLE,0.0025,103.15
SU.86.86,CCLE,0.008,97.2
SU.86.86,CCLE,0.025,106.91
SU.86.86,CCLE,0.08,102.48
SU.86.86,CCLE,0.25,92.0
SU.86.86,CCLE,0.8,81.0
SU.86.86,CCLE,2.53,56.0
SU.86.86,CCLE,8.0,42.0
SUIT-2,CCLE,0.0025,111.3
SUIT-2,CCLE,0.008,105.57
SUIT-2,CCLE,0.025,105.29
SUIT-2,CCLE,0.08,99.0
SUIT-2,CCLE,0.25,79.0
SUIT-2,CCLE,0.8,52.0
SUIT-2,CCLE,2.53,35.0
SUIT-2,CCLE,8.0,24.0
SW1990,CCLE,0.0025,104.04
SW1990,CCLE,0.008,101.79
SW1990,CCLE,0.025,96.7
SW1990,CCLE,0.08,94.0
SW1990,CCLE,0.25,84.0
SW1990,CCLE,0.8,76.0
SW1990,CCLE,2.53,46.0
SW1990,CCLE,8.0,30.0
SUIT-2,CTRPv2,0.002,116.9
SUIT-2,CTRPv2,0.0041,90.92
SUIT-2,CTRPv2,0.0081,110.0
SUIT-2,CTRPv2,0.016,110.0
SUIT-2,CTRPv2,0.032,107.3
SUIT-2,CTRPv2,0.065,107.5
SUIT-2,CTRPv2,0.13,84.52
SUIT-2,CTRPv2,0.26,70.13
SUIT-2,CTRPv2,0.52,63.51
SUIT-2,CTRPv2,1.0,63.08
SUIT-2,CTRPv2,2.1,64.98
SUIT-2,CTRPv2,4.2,62.46
SUIT-2,CTRPv2,8.3,48.23
SUIT-2,CTRPv2,17.0,46.66
SUIT-2,CTRPv2,33.0,51.26
KP-4,CTRPv2,0.002,111.6
KP-4,CTRPv2,0.0041,112.2
KP-4,CTRPv2,0.0081,109.6
KP-4,CTRPv2,0.016,112.6
KP-4,CTRPv2,0.032,106.0
KP-4,CTRPv2,0.065,108.7
KP-4,CTRPv2,0.13,89.57
KP-4,CTRPv2,0.26,82.91
KP-4,CTRPv2,0.52,69.98
KP-4,CTRPv2,1.0,76.64
KP-4,CTRPv2,2.1,62.04
KP-4,CTRPv2,4.2,60.9
KP-4,CTRPv2,8.3,18.55
KP-4,CTRPv2,17.0,50.19
KP-4,CTRPv2,33.0,13.36
KP-4,CTRPv2,66.0,4.593
BxPC-3,CTRPv2,0.002,95.96
BxPC-3,CTRPv2,0.0041,91.57
BxPC-3,CTRPv2,0.0081,80.89
BxPC-3,CTRPv2,0.016,85.59
BxPC-3,CTRPv2,0.032,70.62
BxPC-3,CTRPv2,0.065,74.46
BxPC-3,CTRPv2,0.13,58.25
BxPC-3,CTRPv2,0.26,58.3
BxPC-3,CTRPv2,0.52,71.72
BxPC-3,CTRPv2,4.2,81.37
BxPC-3,CTRPv2,8.3,44.65
BxPC-3,CTRPv2,17.0,57.12
BxPC-3,CTRPv2,33.0,39.97
BxPC-3,CTRPv2,66.0,101.6
CFPAC-1,CTRPv2,0.002,109.0
CFPAC-1,CTRPv2,0.0041,106.2
CFPAC-1,CTRPv2,0.0081,105.0
CFPAC-1,CTRPv2,0.016,97.23
CFPAC-1,CTRPv2,0.032,101.8
CFPAC-1,CTRPv2,0.065,108.9
CFPAC-1,CTRPv2,0.13,96.66
CFPAC-1,CTRPv2,0.26,97.45
CFPAC-1,CTRPv2,0.52,96.6
CFPAC-1,CTRPv2,2.1,100.2
CFPAC-1,CTRPv2,4.2,99.45
CFPAC-1,CTRPv2,8.3,91.81
CFPAC-1,CTRPv2,17.0,95.68
CFPAC-1,CTRPv2,33.0,102.4
CFPAC-1,CTRPv2,66.0,103.2
QGP-1,CTRPv2,0.002,142.0
QGP-1,CTRPv2,0.0041,142.7
QGP-1,CTRPv2,0.0081,141.9
QGP-1,CTRPv2,0.016,146.8
QGP-1,CTRPv2,0.032,138.8
QGP-1,CTRPv2,0.065,159.7
QGP-1,CTRPv2,0.13,128.5
