Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,108.5
CHP-126,CTRPv2,0.0041,97.8
CHP-126,CTRPv2,0.0081,105.0
CHP-126,CTRPv2,0.016,107.5
CHP-126,CTRPv2,0.032,105.8
CHP-126,CTRPv2,0.065,96.0
CHP-126,CTRPv2,0.13,92.61
CHP-126,CTRPv2,0.26,109.4
CHP-126,CTRPv2,0.52,107.3
CHP-126,CTRPv2,1.0,101.5
CHP-126,CTRPv2,2.1,76.31
CHP-126,CTRPv2,4.2,78.4
CHP-126,CTRPv2,8.3,57.3
CHP-126,CTRPv2,17.0,67.11
CHP-126,CTRPv2,33.0,43.78
CHP-126,CTRPv2,66.0,38.57
KELLY,CTRPv2,0.002,98.11
KELLY,CTRPv2,0.0041,98.97
KELLY,CTRPv2,0.0081,93.23
KELLY,CTRPv2,0.016,92.39
KELLY,CTRPv2,0.032,87.32
KELLY,CTRPv2,0.065,85.61
KELLY,CTRPv2,0.13,92.94
KELLY,CTRPv2,0.26,93.64
KELLY,CTRPv2,0.52,97.42
KELLY,CTRPv2,1.0,94.61
KELLY,CTRPv2,2.1,62.94
KELLY,CTRPv2,4.2,8.495
KELLY,CTRPv2,8.3,7.28
KELLY,CTRPv2,17.0,7.414
KELLY,CTRPv2,33.0,91.95
KELLY,CTRPv2,66.0,90.71
NB1,CTRPv2,0.002,97.42
NB1,CTRPv2,0.0041,97.51
NB1,CTRPv2,0.0081,99.52
NB1,CTRPv2,0.016,97.59
NB1,CTRPv2,0.032,99.41
NB1,CTRPv2,0.065,98.89
NB1,CTRPv2,0.13,95.84
NB1,CTRPv2,0.26,94.85
NB1,CTRPv2,0.52,92.32
NB1,CTRPv2,1.0,94.82
NB1,CTRPv2,2.1,82.6
NB1,CTRPv2,4.2,57.41
NB1,CTRPv2,8.3,52.32
NB1,CTRPv2,17.0,51.12
NB1,CTRPv2,33.0,99.25
NB1,CTRPv2,66.0,50.25
KP-N-S19s,CTRPv2,0.002,96.48
KP-N-S19s,CTRPv2,0.0041,96.74
