Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,6.988,20,20,0.000,0.0585
A549,CTRPv2,5.283,23.3,23.3,0.000,0.0418
NCI-H2009,CTRPv2,22.194,6.55,6.55,0.000,0.188
HCC-15,CTRPv2,10.651,15.3,15.3,0.000,0.0893
LU-99A,CTRPv2,10.821,14.6,14.6,0.000,0.0965
NCI-H1155,CTRPv2,22.767,5.85,5.85,0.000,0.208
NCI-H1581,CTRPv2,13.014,12.3,12.3,0.000,0.118
NCI-H358,CTRPv2,14.094,12.9,12.9,0.000,0.112
NCI-H1975,CTRPv2,4.982,24,24,0.000,0.0389
HCC-366,CTRPv2,11.294,16.3,16.3,0.000,0.0873
BEN,CTRPv2,4.966,24,24,0.000,0.0387
HCC-78,CTRPv2,5.111,23.7,23.7,0.000,0.0401
NCI-H1299,CTRPv2,5.029,23.9,23.9,0.000,0.0393
NCI-H727,CTRPv2,6.176,21.5,21.5,0.000,0.0505
SHP-77,CTRPv2,5.636,22.5,22.5,0.000,0.0452
LCLC-103H,CTRPv2,5.089,23.7,23.7,0.000,0.0399
NCI-H2405,CTRPv2,6.244,21.3,21.3,0.000,0.0512
NCI-H650,CTRPv2,5.859,22.1,22.1,0.000,0.0474
Calu-3,CTRPv2,24.964,2.5,2.5,0.000,0.226
HCC-1171,CTRPv2,4.351,21.9,21.9,0.000,0.0353
HCC-44,CTRPv2,15.956,6.25,6.24,0.360,0.151
NCI-H211,CTRPv2,24.280,2.64,2.64,0.000,0.234
RERF-LC-AI,CTRPv2,4.294,22.1,22.1,0.000,0.0348
SBC-5,CTRPv2,4.281,22.1,22.1,0.000,0.0346
COLO-699,CTRPv2,8.342,14,14,0.000,0.0748
CAL-12T,CTRPv2,9.034,13,13,0.000,0.0817
DMS-79,CTRPv2,24.550,2.73,2.73,0.000,0.214
HCC-1588,CTRPv2,9.844,11.9,11.9,0.000,0.0898
HCC-1833,CTRPv2,6.699,16.7,16.7,0.000,0.0585
HCC-2279,CTRPv2,7.505,16.3,16.3,0.000,0.0609
MOR/CPR,CTRPv2,6.383,16.8,15.7,12.369,0.0547
NCI-H460,CTRPv2,4.282,22.1,22.1,0.000,0.0346
HCC-2108,CTRPv2,3.666,24,24,0.000,0.0286
HCC827,CTRPv2,4.578,21.3,21.3,0.000,0.0375
NCI-H2030,CTRPv2,3.713,23.8,23.8,0.000,0.0291
NCI-H1299,CTRPv2,3.811,23.5,23.5,0.000,0.03
NCI-H1838,CTRPv2,16.080,10.8,10.8,0.000,0.116
NCI-H196,CTRPv2,3.739,23.7,23.7,0.000,0.0293
NCI-H292,CTRPv2,5.851,18.4,18.4,0.000,0.0501
NCI-H526,CTRPv2,9.008,13,13,0.000,0.0815
NCI-H69,CTRPv2,16.856,6.08,6.08,0.000,0.145
NCI-H2291,CTRPv2,11.638,11,11,0.000,0.0951
RERF-LC-Ad1,CTRPv2,3.668,24,24,0.000,0.0287
LOU-NH91,CTRPv2,5.812,18.5,18.5,0.000,0.0497
NCI-H889,CTRPv2,11.097,10.4,10.4,0.000,0.102
NCI-H661,CTRPv2,11.146,10.4,9.98,4.598,0.0975
SW1573,CTRPv2,14.329,10.5,10.5,0.000,0.108
LCLC-97TM1,CTRPv2,9.846,11.7,11.5,3.718,0.088
NCI-H1355,CTRPv2,13.193,7.87,7.55,7.041,0.121
NCI-H1666,CTRPv2,20.226,3.82,3.66,4.500,0.186
NCI-H2087,CTRPv2,17.466,4.92,4.62,7.705,0.16
EPLC-272H,CTRPv2,7.215,15.9,15.6,2.801,0.0617
NCI-H2085,CTRPv2,10.668,10.9,10.9,0.000,0.098
NCI-H520,CTRPv2,13.407,8.23,8.23,0.000,0.122
NCI-H1373,CTRPv2,9.133,12.9,12.9,0.000,0.0812
NCI-H1792,CTRPv2,7.092,16.9,16.9,0.000,0.0579
A549,CTRPv2,4.580,21.3,21.3,0.000,0.0376
NCI-H2122,CTRPv2,4.032,22.8,22.8,0.000,0.0322
NCI-H460,CTRPv2,4.322,22,22,0.000,0.035
NCI-H2172,CTRPv2,9.223,12.7,12.7,0.264,0.0836
NCI-H2286,CTRPv2,13.067,8.38,8.31,1.573,0.121
NCI-H441,CTRPv2,4.765,20.9,20.9,0.000,0.0394
A549,CTRPv2,9.534,12.3,12.3,0.000,0.0867
Sq-1,CTRPv2,8.754,13.3,13.1,1.700,0.0788
Calu-6,CTRPv2,9.788,12,12,0.000,0.0892
EBC-1,CTRPv2,14.372,7.37,7.35,0.442,0.135
NCI-H1755,CTRPv2,10.485,11.1,11.1,0.000,0.0962
SK-LU-1,CTRPv2,10.398,11.2,11.2,0.804,0.0932
NCI-H1184,CTRPv2,14.999,6.89,6.87,0.587,0.141
LXF-289,CTRPv2,11.546,9.95,9.95,0.000,0.107
NCI-H1435,CTRPv2,16.156,6.05,5.94,2.298,0.147
NCI-H2023,CTRPv2,10.589,11,11,0.000,0.0972
NCI-H2126,CTRPv2,10.568,11,11,0.000,0.097
ChaGo-K-1,CTRPv2,11.169,10.9,10.9,0.000,0.0944
COLO-668,CTRPv2,11.110,11.6,11.6,0.000,0.0902
DV-90,CTRPv2,12.801,9.74,9.74,0.000,0.105
NCI-H2170,CTRPv2,3.856,23.4,23.4,0.000,0.0305
NCI-H647,CTRPv2,6.528,18,18,0.000,0.0528
NCI-H810,CTRPv2,17.940,5.1,5.1,0.000,0.171
LK-2,CTRPv2,4.140,22.5,22.5,0.000,0.0332
NCI-H2029,CTRPv2,8.975,15.5,15.5,0.000,0.0691
T3M-10,CTRPv2,11.853,12.8,12.8,0.000,0.0894
NCI-H1869,CTRPv2,4.319,22,22,0.000,0.035
LC-1/sq-SF,CTRPv2,4.288,22.1,22.1,0.000,0.0347
VMRC-LCD,CTRPv2,6.741,17.5,17.5,0.000,0.0549
NCI-H1623,CTRPv2,3.695,23.9,23.9,0.000,0.0289
RERF-LC-Ad2,CTRPv2,4.207,22.3,22.3,0.000,0.0339
COR-L47,CTRPv2,11.976,13.8,13.8,0.000,0.0876
NCI-H1869,CTRPv2,9.400,17.7,17.7,0.000,0.0671
NCI-H841,CTRPv2,4.308,22.1,22.1,0.000,0.0349
