Dataset,Dose,Response
CCLE,0.0025,104.73
CCLE,0.008,102.44
CCLE,0.025,98.7
CCLE,0.08,101.7
CCLE,0.25,78.0
CCLE,0.8,86.0
CCLE,2.53,67.0
CCLE,8.0,48.0
CTRPv2 rep 1,0.002,98.6
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,97.57
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.26,95.38
CTRPv2 rep 1,0.52,97.99
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,4.2,78.16
CTRPv2 rep 1,8.3,62.54
CTRPv2 rep 1,17.0,57.52
CTRPv2 rep 2,0.002,116.7
CTRPv2 rep 2,0.0041,122.1
CTRPv2 rep 2,0.0081,121.8
CTRPv2 rep 2,0.016,118.4
CTRPv2 rep 2,0.032,115.4
CTRPv2 rep 2,0.065,113.7
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,104.6
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,81.33
CTRPv2 rep 2,8.3,60.55
CTRPv2 rep 2,17.0,54.01
CTRPv2 rep 2,33.0,60.83
CTRPv2 rep 2,66.0,36.58
