Dataset,Dose,Response
GDSC1000 rep 1,0.015625,122.735
GDSC1000 rep 1,0.03125,112.07
GDSC1000 rep 1,0.0625,106.462
GDSC1000 rep 1,0.125,99.8459
GDSC1000 rep 1,0.25,101.554
GDSC1000 rep 1,0.5,99.5853
GDSC1000 rep 1,1.0,102.074
GDSC1000 rep 1,2.0,99.968
GDSC1000 rep 1,4.0,95.4709
GDSC1000 rep 2,0.015625,100.078
GDSC1000 rep 2,0.0625,101.918
GDSC1000 rep 2,0.25,99.4931
GDSC1000 rep 2,1.0,100.204
GDSC1000 rep 2,4.0,100.48
CTRPv2,0.002,99.23
CTRPv2,0.0041,100.2
CTRPv2,0.0081,94.06
CTRPv2,0.016,102.8
CTRPv2,0.032,86.79
CTRPv2,0.065,92.84
CTRPv2,0.13,91.45
CTRPv2,0.26,79.07
CTRPv2,1.0,61.92
CTRPv2,2.1,69.93
CTRPv2,8.3,43.41
CTRPv2,33.0,36.65
