Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.6
CTRPv2 rep 1,0.0041,95.76
CTRPv2 rep 1,0.0081,95.05
CTRPv2 rep 1,0.016,96.34
CTRPv2 rep 1,0.032,97.85
CTRPv2 rep 1,0.065,93.16
CTRPv2 rep 1,0.13,95.0
CTRPv2 rep 1,0.26,98.61
CTRPv2 rep 1,0.52,96.38
CTRPv2 rep 1,1.0,92.66
CTRPv2 rep 1,2.1,98.34
CTRPv2 rep 1,4.2,93.59
CTRPv2 rep 1,8.3,87.19
CTRPv2 rep 1,17.0,89.55
CTRPv2 rep 1,33.0,79.18
CTRPv2 rep 1,66.0,58.25
CTRPv2 rep 2,0.002,87.41
CTRPv2 rep 2,0.0041,90.88
CTRPv2 rep 2,0.0081,96.53
CTRPv2 rep 2,0.016,95.06
CTRPv2 rep 2,0.032,92.55
CTRPv2 rep 2,0.065,94.67
CTRPv2 rep 2,0.13,98.79
CTRPv2 rep 2,0.26,93.82
CTRPv2 rep 2,0.52,96.7
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,95.6
CTRPv2 rep 2,17.0,100.0
CTRPv2 rep 2,33.0,93.62
CTRPv2 rep 2,66.0,100.9
