Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.5
CTRPv2 rep 1,0.0041,111.7
CTRPv2 rep 1,0.0081,110.1
CTRPv2 rep 1,0.016,112.1
CTRPv2 rep 1,0.032,117.3
CTRPv2 rep 1,0.065,117.1
CTRPv2 rep 1,0.13,113.6
CTRPv2 rep 1,0.26,116.0
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,111.9
CTRPv2 rep 1,2.1,113.0
CTRPv2 rep 1,4.2,79.17
CTRPv2 rep 1,8.3,60.58
CTRPv2 rep 1,17.0,66.55
CTRPv2 rep 1,66.0,5.568
CTRPv2 rep 2,0.002,97.51
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,99.45
CTRPv2 rep 2,0.065,99.17
CTRPv2 rep 2,0.13,95.26
CTRPv2 rep 2,0.26,98.33
CTRPv2 rep 2,0.52,95.48
CTRPv2 rep 2,1.0,87.14
CTRPv2 rep 2,2.1,91.64
CTRPv2 rep 2,4.2,69.93
CTRPv2 rep 2,8.3,62.03
CTRPv2 rep 2,17.0,59.48
CTRPv2 rep 2,33.0,54.67
CTRPv2 rep 2,66.0,60.32
