Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,101.471
COLO-684,GDSC1000,0.15625,98.0851
COLO-684,GDSC1000,0.3125,102.96
COLO-684,GDSC1000,0.625,115.7
COLO-684,GDSC1000,1.25,108.633
COLO-684,GDSC1000,2.5,103.937
COLO-684,GDSC1000,5.0,98.7873
COLO-684,GDSC1000,10.0,43.0666
COLO-684,GDSC1000,20.0,6.77301
SISO,GDSC1000,0.078125,97.953
SISO,GDSC1000,0.15625,93.6935
SISO,GDSC1000,0.3125,92.4258
SISO,GDSC1000,0.625,96.2557
SISO,GDSC1000,1.25,99.4102
SISO,GDSC1000,2.5,97.1998
SISO,GDSC1000,5.0,89.451
SISO,GDSC1000,10.0,75.2939
SISO,GDSC1000,20.0,1.00205
MFE-319,GDSC1000,0.078125,103.229
MFE-319,GDSC1000,0.15625,99.441
MFE-319,GDSC1000,0.3125,100.773
MFE-319,GDSC1000,0.625,103.959
MFE-319,GDSC1000,1.25,103.394
MFE-319,GDSC1000,2.5,107.636
MFE-319,GDSC1000,5.0,104.349
MFE-319,GDSC1000,10.0,106.834
MFE-319,GDSC1000,20.0,102.84
MFE-280,GDSC1000,0.078125,95.9267
MFE-280,GDSC1000,0.15625,100.083
MFE-280,GDSC1000,0.3125,94.1016
MFE-280,GDSC1000,0.625,105.594
MFE-280,GDSC1000,1.25,103.661
MFE-280,GDSC1000,2.5,109.915
MFE-280,GDSC1000,5.0,116.415
MFE-280,GDSC1000,10.0,100.745
MFE-280,GDSC1000,20.0,62.7696
RL95-2,GDSC1000,0.078125,100.607
RL95-2,GDSC1000,0.15625,99.8117
RL95-2,GDSC1000,0.3125,95.477
RL95-2,GDSC1000,0.625,99.6498
RL95-2,GDSC1000,1.25,104.072
RL95-2,GDSC1000,2.5,94.9507
RL95-2,GDSC1000,5.0,92.5034
RL95-2,GDSC1000,10.0,76.7762
RL95-2,GDSC1000,20.0,4.05761
MES-SA,GDSC1000,0.078125,99.2731
MES-SA,GDSC1000,0.15625,101.657
MES-SA,GDSC1000,0.3125,93.3085
MES-SA,GDSC1000,0.625,94.73
MES-SA,GDSC1000,1.25,98.3924
MES-SA,GDSC1000,2.5,99.2438
MES-SA,GDSC1000,5.0,100.075
MES-SA,GDSC1000,10.0,96.4302
MES-SA,GDSC1000,20.0,94.9064
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,98.5451
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,103.487
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,93.7672
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,102.65
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,94.1735
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,81.5331
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,55.3967
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,8.74455
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,1.11384
MFE-296,GDSC1000,0.078125,100.136
MFE-296,GDSC1000,0.15625,105.1
MFE-296,GDSC1000,0.3125,93.7471
MFE-296,GDSC1000,0.625,102.284
MFE-296,GDSC1000,1.25,98.329
MFE-296,GDSC1000,2.5,102.812
