Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,6.583,14.8,14.8,0.000,0.0509
SW872,GDSC1000,1.878,23.6,23.6,0.000,0
RH-1,GDSC1000,7.379,14,14,0.000,0.0586
SK-LMS-1,GDSC1000,5.436,16.2,16.2,0.000,0.0399
G-402,GDSC1000,41.693,5.79,5.79,0.000,0.352
SW982,GDSC1000,7.358,14,14,0.000,0.0584
SW684,GDSC1000,1.076,27.8,27.8,0.000,0
TE 441.T,GDSC1000,2.051,23,23,0.000,0
RKN,GDSC1000,5.889,15.6,15.6,0.000,0.0442
RD,GDSC1000,3.819,18.6,18.6,0.000,0.0247
HT-1080,GDSC1000,3.539,20.4,17.2,25.000,0.0215
KYM-1,GDSC1000,4.869,16.9,16.9,0.000,0.0345
SK-UT-1,GDSC1000,1.755,24.1,24.1,0.000,0
S-117,GDSC1000,2.508,21.5,21.5,0.000,0
GCT,GDSC1000,4.050,18.2,18.2,0.000,0.0268
A204,GDSC1000,54.511,0.719,0.719,0.000,0.495
G-401,GDSC1000,6.126,15.3,15.3,0.000,0.0465
SKN,GDSC1000,17.774,14.9,14.9,0.000,0.115
SJRH30,GDSC1000,5.446,16.2,16.2,0.000,0.04
MFH-ino,GDSC1000,0.653,N/A,27,58.236,0
CAL-78,GDSC1000,2.164,N/A,22,95.672,0
RH-41,CTRPv2,15.990,13,13,0.000,0.14
CAL-78,CTRPv2,7.423,31.1,29.5,7.102,0.0627
RH-18,CTRPv2,16.060,11.2,10.7,8.300,0.151
RH-30,CTRPv2,10.810,21.5,21.5,0.000,0.0995
RKN,CTRPv2,8.486,27.9,27.9,0.000,0.0739
RD,CTRPv2,11.058,23.5,23.5,0.000,0.0895
SK-UT-1,CTRPv2,6.988,35.2,35.2,0.000,0.0553
TE 441.T,CTRPv2,4.290,44.2,44.2,0.000,0.0347
G-402,CTRPv2,36.822,1.82,1.82,0.000,0.308
SK-LMS-1,CTRPv2,5.345,38.9,38.9,0.000,0.0451
Hs 729,CTRPv2,9.606,25.3,25.3,0.000,0.0819
HT-1080,CTRPv2,9.073,26,26,0.000,0.0809
TE 617.T,CTRPv2,7.888,29.4,29.3,0.371,0.0698
G-401,CTRPv2,16.405,14,14,0.000,0.134
GCT,CTRPv2,14.186,14.4,14,4.830,0.133
KYM-1,CTRPv2,11.562,19.9,19.9,0.000,0.107
A204,CTRPv2,46.760,0.504,0.451,2.907,0.413
SW982,CTRPv2,7.408,30.5,29.8,4.235,0.0653
