Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,104.52
697,CCLE,0.008,77.0
697,CCLE,0.025,11.0
697,CCLE,0.08,7.0
697,CCLE,0.25,6.0
697,CCLE,0.8,4.0
697,CCLE,2.53,4.0
697,CCLE,8.0,2.0
ALL-SIL,CCLE,0.0025,111.8
ALL-SIL,CCLE,0.008,42.0
ALL-SIL,CCLE,0.025,7.0
ALL-SIL,CCLE,0.08,7.0
ALL-SIL,CCLE,0.25,6.0
ALL-SIL,CCLE,0.8,5.0
ALL-SIL,CCLE,2.53,4.0
ALL-SIL,CCLE,8.0,3.0
AMO-1,CCLE,0.0025,99.58
AMO-1,CCLE,0.008,72.0
AMO-1,CCLE,0.025,25.0
AMO-1,CCLE,0.08,6.0
AMO-1,CCLE,0.25,5.0
AMO-1,CCLE,0.8,4.0
AMO-1,CCLE,2.53,3.0
AMO-1,CCLE,8.0,2.0
BDCM,CCLE,0.0025,128.0
BDCM,CCLE,0.008,151.1
BDCM,CCLE,0.025,133.6
BDCM,CCLE,0.08,55.0
BDCM,CCLE,0.25,15.0
BDCM,CCLE,0.8,7.0
BDCM,CCLE,2.53,4.0
BDCM,CCLE,8.0,2.0
BL-41,CCLE,0.0025,98.5
BL-41,CCLE,0.008,105.7
BL-41,CCLE,0.025,138.2
BL-41,CCLE,0.08,6.0
BL-41,CCLE,0.25,6.0
BL-41,CCLE,0.8,6.0
BL-41,CCLE,2.53,6.0
BL-41,CCLE,8.0,4.0
BL-70,CCLE,0.0025,108.2
BL-70,CCLE,0.008,80.0
BL-70,CCLE,0.025,16.0
BL-70,CCLE,0.08,5.0
BL-70,CCLE,0.25,5.0
BL-70,CCLE,0.8,5.0
BL-70,CCLE,2.53,5.0
BL-70,CCLE,8.0,2.0
CI-1,CCLE,0.0025,126.2
CI-1,CCLE,0.008,155.1
CI-1,CCLE,0.025,76.0
CI-1,CCLE,0.08,17.0
CI-1,CCLE,0.25,5.0
CI-1,CCLE,0.8,5.0
CI-1,CCLE,2.53,4.0
CI-1,CCLE,8.0,3.0
CMK-86,CCLE,0.0025,95.6
CMK-86,CCLE,0.008,43.0
CMK-86,CCLE,0.025,11.0
CMK-86,CCLE,0.08,6.0
CMK-86,CCLE,0.25,6.0
CMK-86,CCLE,0.8,5.0
CMK-86,CCLE,2.53,4.0
CMK-86,CCLE,8.0,3.0
DEL,CCLE,0.0025,72.0
DEL,CCLE,0.008,70.0
DEL,CCLE,0.025,32.0
DEL,CCLE,0.08,8.0
DEL,CCLE,0.25,6.0
DEL,CCLE,0.8,5.0
DEL,CCLE,2.53,4.0
DEL,CCLE,8.0,2.0
DOHH-2,CCLE,0.0025,82.0
DOHH-2,CCLE,0.008,64.0
DOHH-2,CCLE,0.025,30.0
DOHH-2,CCLE,0.08,10.0
DOHH-2,CCLE,0.25,7.0
DOHH-2,CCLE,0.8,7.0
DOHH-2,CCLE,2.53,6.0
DOHH-2,CCLE,8.0,4.0
EB1,CCLE,0.0025,97.2
EB1,CCLE,0.008,84.0
EB1,CCLE,0.025,76.0
EB1,CCLE,0.08,84.0
EB1,CCLE,0.25,39.0
EB1,CCLE,0.8,12.0
EB1,CCLE,2.53,6.0
EB1,CCLE,8.0,4.0
EB2,CCLE,0.0025,99.31
EB2,CCLE,0.008,113.5
EB2,CCLE,0.025,87.0
EB2,CCLE,0.08,72.0
EB2,CCLE,0.25,60.0
EB2,CCLE,0.8,33.0
EB2,CCLE,2.53,6.0
EB2,CCLE,8.0,4.0
EM-2,CCLE,0.0025,103.34
EM-2,CCLE,0.008,86.0
EM-2,CCLE,0.025,27.0
EM-2,CCLE,0.08,7.0
EM-2,CCLE,0.25,7.0
