Dataset,Dose,Response
GDSC1000,0.000390625,59.7582
GDSC1000,0.00078125,75.8532
GDSC1000,0.0015625,51.5683
GDSC1000,0.003125,43.7504
GDSC1000,0.00625,48.7697
GDSC1000,0.0125,72.511
GDSC1000,0.025,62.3373
GDSC1000,0.05,72.9876
GDSC1000,0.1,65.208
gCSI,1.5e-05,104.669
gCSI,4.6e-05,109.2
gCSI,0.000138,96.6913
gCSI,0.000413,98.2356
gCSI,0.001238,84.1861
gCSI,0.003713,83.6626
gCSI,0.011111,66.9379
gCSI,0.033333,73.7136
gCSI,0.1,69.314
CTRPv2,0.001,81.5
CTRPv2,0.002,82.06
CTRPv2,0.0041,88.57
CTRPv2,0.0081,81.41
CTRPv2,0.016,74.86
CTRPv2,0.032,78.55
CTRPv2,0.26,86.38
CTRPv2,0.52,89.48
CTRPv2,1.0,86.65
CTRPv2,2.1,82.64
CTRPv2,4.2,89.03
CTRPv2,8.3,87.32
CTRPv2,17.0,86.27
CTRPv2,33.0,85.1
