Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,0.995,N/A,0.102,98.011,0
GAK,GDSC1000,9.101,N/A,1e+06,81.799,0
IST-MEL1,GDSC1000,24.281,N/A,0.0585,69.744,0.167
MKL-1-subclone-2,GDSC1000,4.244,N/A,0.301,91.694,0
DJM-1,GDSC1000,11.330,N/A,1e+06,65.842,0
LB373-MEL-D,GDSC1000,20.403,N/A,0.0551,75.009,0.128
MMAC-SF,GDSC1000,8.409,N/A,0.11,87.861,0.0136
CP66-MEL,GDSC1000,8.823,3.37,3.37,0.000,0.0695
COLO-829,GDSC1000,48.944,0.256,0.117,24.417,0.433
MZ7-mel,GDSC1000,18.784,N/A,0.187,68.509,0.126
SK-MEL-2,GDSC1000,10.123,N/A,0.0628,86.966,0.0178
CP67-MEL,GDSC1000,24.935,N/A,0.16,60.112,0.196
MKL-2,GDSC1000,7.178,473,473,0.000,0
A253,GDSC1000,8.159,N/A,0.466,81.127,0.0361
A101D,GDSC1000,19.972,N/A,0.213,64.890,0.127
SK-MEL-1,GDSC1000,0.216,10.9,10.9,0.000,0
LB2518-MEL,GDSC1000,75.908,0.0457,0.0397,8.479,0.732
HT-144,GDSC1000,23.290,N/A,0.0143,74.181,0.148
SH-4,GDSC1000,29.081,N/A,0.104,58.608,0.234
A388,GDSC1000,15.030,N/A,0.654,62.612,0.0739
MZ2-MEL,GDSC1000,29.535,N/A,0.0264,65.020,0.217
