Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0390625,96.0598
A427,GDSC1000,0.15625,105.066
A427,GDSC1000,0.625,100.218
A427,GDSC1000,2.5,88.3058
A427,GDSC1000,10.0,23.2418
HOP-92,GDSC1000,0.0390625,81.1081
HOP-92,GDSC1000,0.15625,102.793
HOP-92,GDSC1000,0.625,86.9193
HOP-92,GDSC1000,2.5,58.3377
HOP-92,GDSC1000,10.0,14.6391
NCI-H2081,GDSC1000,0.0390625,94.1798
NCI-H2081,GDSC1000,0.15625,96.2716
NCI-H2081,GDSC1000,0.625,96.0739
NCI-H2081,GDSC1000,2.5,89.9949
NCI-H2081,GDSC1000,10.0,96.0864
NCI-H1993,GDSC1000,0.0390625,95.2849
NCI-H1993,GDSC1000,0.15625,93.515
NCI-H1993,GDSC1000,0.625,85.571
NCI-H1993,GDSC1000,2.5,64.2994
NCI-H1993,GDSC1000,10.0,16.1337
ABC-1,GDSC1000,0.0390625,93.7584
ABC-1,GDSC1000,0.15625,100.572
ABC-1,GDSC1000,0.625,78.4966
ABC-1,GDSC1000,2.5,42.5094
ABC-1,GDSC1000,10.0,5.13863
NCI-H146,GDSC1000,0.0390625,98.0178
NCI-H146,GDSC1000,0.15625,98.8726
NCI-H146,GDSC1000,0.625,96.2268
NCI-H146,GDSC1000,2.5,87.7845
NCI-H146,GDSC1000,10.0,40.2289
NCI-H322M,GDSC1000,0.0390625,105.405
NCI-H322M,GDSC1000,0.15625,111.703
NCI-H322M,GDSC1000,0.625,104.609
NCI-H322M,GDSC1000,2.5,103.01
NCI-H322M,GDSC1000,10.0,77.837
VMRC-LCD,GDSC1000,0.0390625,102.844
VMRC-LCD,GDSC1000,0.15625,98.4406
VMRC-LCD,GDSC1000,0.625,88.6299
VMRC-LCD,GDSC1000,2.5,77.9328
VMRC-LCD,GDSC1000,10.0,10.125
NCI-H1650,GDSC1000,0.0390625,102.446
NCI-H1650,GDSC1000,0.15625,98.1734
NCI-H1650,GDSC1000,0.625,79.5076
NCI-H1650,GDSC1000,2.5,76.7229
NCI-H1650,GDSC1000,10.0,17.5694
NCI-H838,GDSC1000,0.0390625,101.637
NCI-H838,GDSC1000,0.15625,94.0852
NCI-H838,GDSC1000,0.625,94.5496
NCI-H838,GDSC1000,2.5,83.8914
NCI-H838,GDSC1000,10.0,16.6857
NCI-H520,GDSC1000,0.0390625,91.739
NCI-H520,GDSC1000,0.15625,94.7507
NCI-H520,GDSC1000,0.625,95.2894
NCI-H520,GDSC1000,2.5,96.6563
NCI-H520,GDSC1000,10.0,84.1851
NCI-H209,GDSC1000,0.0390625,103.81
NCI-H209,GDSC1000,0.15625,104.352
NCI-H209,GDSC1000,0.625,101.53
NCI-H209,GDSC1000,2.5,98.0369
NCI-H209,GDSC1000,10.0,37.7971
NCI-H1573,GDSC1000,0.0390625,88.914
NCI-H1573,GDSC1000,0.15625,98.5076
NCI-H1573,GDSC1000,0.625,86.5705
NCI-H1573,GDSC1000,2.5,101.749
NCI-H1573,GDSC1000,10.0,89.6338
NCI-H2030,GDSC1000,0.0390625,113.382
NCI-H2030,GDSC1000,0.15625,94.079
NCI-H2030,GDSC1000,0.625,102.502
NCI-H2030,GDSC1000,2.5,65.5203
NCI-H2030,GDSC1000,10.0,18.0353
NCI-H2141,GDSC1000,0.0390625,113.956
NCI-H2141,GDSC1000,0.15625,97.966
NCI-H2141,GDSC1000,0.625,112.87
NCI-H2141,GDSC1000,2.5,130.872
NCI-H2141,GDSC1000,10.0,3.59618
UMC-11,GDSC1000,0.0390625,96.6254
UMC-11,GDSC1000,0.15625,106.754
UMC-11,GDSC1000,0.625,108.778
UMC-11,GDSC1000,2.5,87.7021
UMC-11,GDSC1000,10.0,55.088
NCI-H196,GDSC1000,0.0390625,102.676
NCI-H196,GDSC1000,0.15625,101.102
NCI-H196,GDSC1000,0.625,110.93
NCI-H196,GDSC1000,2.5,109.155
NCI-H196,GDSC1000,10.0,69.5014
NCI-H211,GDSC1000,0.0390625,102.414
NCI-H211,GDSC1000,0.15625,106.08
NCI-H211,GDSC1000,0.625,101.554
NCI-H211,GDSC1000,2.5,99.5985
NCI-H211,GDSC1000,10.0,5.58246
NCI-H23,GDSC1000,0.0390625,91.8063
NCI-H23,GDSC1000,0.15625,104.277
NCI-H23,GDSC1000,0.625,99.6224
NCI-H23,GDSC1000,2.5,29.6091
NCI-H23,GDSC1000,10.0,8.53359
HCC-15,GDSC1000,0.0390625,119.378
HCC-15,GDSC1000,0.15625,122.069
HCC-15,GDSC1000,0.625,116.731
HCC-15,GDSC1000,2.5,95.3163
HCC-15,GDSC1000,10.0,44.4383
MS-1,GDSC1000,0.0390625,100.722
MS-1,GDSC1000,0.15625,97.0026
MS-1,GDSC1000,0.625,99.9333
MS-1,GDSC1000,2.5,96.6882
MS-1,GDSC1000,10.0,7.11739
NCI-H2228,GDSC1000,0.0390625,96.1946
NCI-H2228,GDSC1000,0.15625,92.8968
NCI-H2228,GDSC1000,0.625,92.4986
NCI-H2228,GDSC1000,2.5,83.8118
NCI-H2228,GDSC1000,10.0,47.7216
NCI-H1563,GDSC1000,0.0390625,92.898
NCI-H1563,GDSC1000,0.15625,107.795
NCI-H1563,GDSC1000,0.625,99.7218
NCI-H1563,GDSC1000,2.5,104.074
NCI-H1563,GDSC1000,10.0,24.2665
LK-2,GDSC1000,0.0390625,95.3175
LK-2,GDSC1000,0.15625,93.9545
LK-2,GDSC1000,0.625,98.3336
LK-2,GDSC1000,2.5,103.73
LK-2,GDSC1000,10.0,61.3073
EPLC-272H,GDSC1000,0.0390625,114.657
EPLC-272H,GDSC1000,0.15625,102.661
EPLC-272H,GDSC1000,0.625,94.9067
EPLC-272H,GDSC1000,2.5,72.3671
EPLC-272H,GDSC1000,10.0,15.5937
NCI-H2291,GDSC1000,0.0390625,120.163
NCI-H2291,GDSC1000,0.15625,118.846
NCI-H2291,GDSC1000,0.625,109.306
NCI-H2291,GDSC1000,2.5,106.092
NCI-H2291,GDSC1000,10.0,66.1385
HCC827,GDSC1000,0.0390625,86.954
HCC827,GDSC1000,0.15625,98.6331
HCC827,GDSC1000,0.625,76.2685
HCC827,GDSC1000,2.5,90.7201
HCC827,GDSC1000,10.0,13.7905
NCI-H522,GDSC1000,0.0390625,99.5817
NCI-H522,GDSC1000,0.15625,81.6433
NCI-H522,GDSC1000,0.625,85.577
NCI-H522,GDSC1000,2.5,77.6606
NCI-H522,GDSC1000,10.0,18.3411
NCI-H1648,GDSC1000,0.0390625,108.5
NCI-H1648,GDSC1000,0.15625,97.4793
NCI-H1648,GDSC1000,0.625,113.255
NCI-H1648,GDSC1000,2.5,111.299
NCI-H1648,GDSC1000,10.0,93.8634
LCLC-97TM1,GDSC1000,0.0390625,91.0722
LCLC-97TM1,GDSC1000,0.15625,110.369
LCLC-97TM1,GDSC1000,0.625,101.695
LCLC-97TM1,GDSC1000,2.5,89.3709
LCLC-97TM1,GDSC1000,10.0,9.26399
NCI-H720,GDSC1000,0.0390625,101.004
NCI-H720,GDSC1000,0.15625,94.0834
NCI-H720,GDSC1000,0.625,100.048
NCI-H720,GDSC1000,2.5,102.018
NCI-H720,GDSC1000,10.0,30.2104
A549,GDSC1000,0.0390625,87.0581
A549,GDSC1000,0.15625,91.0173
A549,GDSC1000,0.625,83.6489
A549,GDSC1000,2.5,49.4782
A549,GDSC1000,10.0,4.89589
SW900,GDSC1000,0.0390625,95.4742
SW900,GDSC1000,0.15625,110.565
SW900,GDSC1000,0.625,97.7088
SW900,GDSC1000,2.5,83.5579
SW900,GDSC1000,10.0,8.95329
LU-65,GDSC1000,0.0390625,95.3005
LU-65,GDSC1000,0.15625,96.7532
LU-65,GDSC1000,0.625,98.2505
LU-65,GDSC1000,2.5,91.5343
LU-65,GDSC1000,10.0,94.3285
NCI-H596,GDSC1000,0.0390625,93.7671
NCI-H596,GDSC1000,0.15625,104.847
NCI-H596,GDSC1000,0.625,99.0905
NCI-H596,GDSC1000,2.5,68.1328
NCI-H596,GDSC1000,10.0,12.597
NCI-H1651,GDSC1000,0.0390625,102.695
NCI-H1651,GDSC1000,0.15625,87.2075
NCI-H1651,GDSC1000,0.625,99.4866
NCI-H1651,GDSC1000,2.5,82.6534
NCI-H1651,GDSC1000,10.0,13.6105
NCI-H2110,GDSC1000,0.0390625,99.0658
NCI-H2110,GDSC1000,0.15625,95.9573
NCI-H2110,GDSC1000,0.625,105.507
NCI-H2110,GDSC1000,2.5,88.6724
NCI-H2110,GDSC1000,10.0,29.1092
NCI-H1395,GDSC1000,0.0390625,96.8107
NCI-H1395,GDSC1000,0.15625,98.7112
NCI-H1395,GDSC1000,0.625,96.2777
NCI-H1395,GDSC1000,2.5,88.9305
NCI-H1395,GDSC1000,10.0,74.2578
NCI-H1838,GDSC1000,0.0390625,104.947
NCI-H1838,GDSC1000,0.15625,96.4552
NCI-H1838,GDSC1000,0.625,92.2811
NCI-H1838,GDSC1000,2.5,88.3438
NCI-H1838,GDSC1000,10.0,32.6072
NCI-H1355,GDSC1000,0.0390625,99.5047
NCI-H1355,GDSC1000,0.15625,94.7484
NCI-H1355,GDSC1000,0.625,98.7434
NCI-H1355,GDSC1000,2.5,82.566
NCI-H1355,GDSC1000,10.0,30.7657
NCI-H1836,GDSC1000,0.0390625,102.519
NCI-H1836,GDSC1000,0.15625,104.444
NCI-H1836,GDSC1000,0.625,109.815
NCI-H1836,GDSC1000,2.5,103.637
NCI-H1836,GDSC1000,10.0,47.8728
H2731,GDSC1000,0.0390625,100.657
H2731,GDSC1000,0.15625,95.8197
H2731,GDSC1000,0.625,104.565
H2731,GDSC1000,2.5,98.1574
H2731,GDSC1000,10.0,11.7603
NCI-H2405,GDSC1000,0.0390625,97.3328
NCI-H2405,GDSC1000,0.15625,94.3609
NCI-H2405,GDSC1000,0.625,90.9169
NCI-H2405,GDSC1000,2.5,72.6991
NCI-H2405,GDSC1000,10.0,2.79625
COR-L105,GDSC1000,0.0390625,102.035
COR-L105,GDSC1000,0.15625,101.196
COR-L105,GDSC1000,0.625,81.7948
COR-L105,GDSC1000,2.5,63.7439
COR-L105,GDSC1000,10.0,13.5086
NCI-H1105,GDSC1000,0.0390625,96.0426
NCI-H1105,GDSC1000,0.15625,97.3737
NCI-H1105,GDSC1000,0.625,96.4915
NCI-H1105,GDSC1000,2.5,92.6048
NCI-H1105,GDSC1000,10.0,5.31682
NCI-H358,GDSC1000,0.0390625,96.8677
NCI-H358,GDSC1000,0.15625,100.336
NCI-H358,GDSC1000,0.625,95.7607
NCI-H358,GDSC1000,2.5,94.4298
NCI-H358,GDSC1000,10.0,20.2918
NCI-H835,GDSC1000,0.0390625,103.339
NCI-H835,GDSC1000,0.15625,101.722
NCI-H835,GDSC1000,0.625,99.9315
NCI-H835,GDSC1000,2.5,80.6347
NCI-H835,GDSC1000,10.0,17.0155
LU-135,GDSC1000,0.0390625,96.0282
LU-135,GDSC1000,0.15625,96.9814
LU-135,GDSC1000,0.625,96.7164
LU-135,GDSC1000,2.5,80.9529
LU-135,GDSC1000,10.0,7.53403
DMS-114,GDSC1000,0.0390625,104.94
DMS-114,GDSC1000,0.15625,105.604
DMS-114,GDSC1000,0.625,96.4214
DMS-114,GDSC1000,2.5,101.563
DMS-114,GDSC1000,10.0,6.31578
NCI-H1092,GDSC1000,0.0390625,107.103
NCI-H1092,GDSC1000,0.15625,103.782
NCI-H1092,GDSC1000,0.625,103.017
NCI-H1092,GDSC1000,2.5,101.069
NCI-H1092,GDSC1000,10.0,7.46632
LC-2-ad,GDSC1000,0.0390625,98.7479
LC-2-ad,GDSC1000,0.15625,105.37
LC-2-ad,GDSC1000,0.625,103.212
LC-2-ad,GDSC1000,2.5,78.6667
LC-2-ad,GDSC1000,10.0,15.3785
NCI-H727,GDSC1000,0.0390625,86.3271
NCI-H727,GDSC1000,0.15625,90.5414
NCI-H727,GDSC1000,0.625,108.301
NCI-H727,GDSC1000,2.5,103.067
NCI-H727,GDSC1000,10.0,35.3003
LCLC-103H,GDSC1000,0.0390625,102.564
LCLC-103H,GDSC1000,0.15625,105.499
LCLC-103H,GDSC1000,0.625,99.9168
LCLC-103H,GDSC1000,2.5,110.911
LCLC-103H,GDSC1000,10.0,17.4938
NCI-H650,GDSC1000,0.0390625,105.636
NCI-H650,GDSC1000,0.15625,97.1674
NCI-H650,GDSC1000,0.625,100.131
NCI-H650,GDSC1000,2.5,72.9999
NCI-H650,GDSC1000,10.0,1.80081
DMS-53,GDSC1000,0.0390625,95.1679
DMS-53,GDSC1000,0.15625,88.4231
DMS-53,GDSC1000,0.625,96.4371
DMS-53,GDSC1000,2.5,92.9863
DMS-53,GDSC1000,10.0,39.3636
LU-99A,GDSC1000,0.0390625,88.9768
LU-99A,GDSC1000,0.15625,90.3251
LU-99A,GDSC1000,0.625,86.0183
LU-99A,GDSC1000,2.5,66.0548
LU-99A,GDSC1000,10.0,0.742501
IA-LM,GDSC1000,0.0390625,103.881
IA-LM,GDSC1000,0.15625,102.599
IA-LM,GDSC1000,0.625,90.7667
IA-LM,GDSC1000,2.5,90.6138
IA-LM,GDSC1000,10.0,63.6489
DMS-79,GDSC1000,0.0390625,103.197
DMS-79,GDSC1000,0.15625,92.3904
DMS-79,GDSC1000,0.625,96.323
DMS-79,GDSC1000,2.5,100.642
DMS-79,GDSC1000,10.0,84.5929
SK-MES-1,GDSC1000,0.0390625,96.0293
SK-MES-1,GDSC1000,0.15625,95.2728
SK-MES-1,GDSC1000,0.625,87.0873
SK-MES-1,GDSC1000,2.5,82.8168
SK-MES-1,GDSC1000,10.0,28.4231
DMS-273,GDSC1000,0.0390625,69.3124
DMS-273,GDSC1000,0.15625,58.0356
DMS-273,GDSC1000,0.625,59.5214
DMS-273,GDSC1000,2.5,65.006
DMS-273,GDSC1000,10.0,12.7719
NCI-H1435,GDSC1000,0.0390625,96.5122
NCI-H1435,GDSC1000,0.15625,94.4107
NCI-H1435,GDSC1000,0.625,97.4758
NCI-H1435,GDSC1000,2.5,94.058
NCI-H1435,GDSC1000,10.0,66.7507
EKVX,GDSC1000,0.0390625,99.1295
EKVX,GDSC1000,0.15625,101.99
EKVX,GDSC1000,0.625,105.783
