Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,7.188,N/A,0.146,84.761,0.0225
VMRC-RCW,GDSC1000,11.476,N/A,0.0159,86.800,0.0273
VMRC-RCZ,GDSC1000,14.837,N/A,4.22e-06,85.163,0.0537
KMRC-1,GDSC1000,4.403,N/A,0.0194,94.727,0
A498,GDSC1000,0.583,N/A,0.29,98.835,0
RXF393,GDSC1000,2.150,N/A,0.149,95.416,0
NCC010,GDSC1000,0.000,N/A,0.00781,100.000,0
RCC-MF,GDSC1000,1.314,2.62,2.62,0.000,0
RCC-FG2,GDSC1000,1.621,N/A,1.31,80.658,0.00284
HA7-RCC,GDSC1000,0.120,4.93,4.93,0.000,0
RCC10RGB,GDSC1000,13.766,N/A,1e-06,86.234,0.0418
KMRC-20,GDSC1000,3.067,N/A,0.0933,93.867,0
TK10,GDSC1000,2.115,N/A,0.438,95.771,0
OS-RC-2,GDSC1000,9.993,N/A,1e+06,80.014,0
A704,GDSC1000,0.410,N/A,0.123,99.185,0
RCC-ER,GDSC1000,0.227,4.2,4.2,0.000,0
LB2241-RCC,GDSC1000,8.281,N/A,1e+06,83.438,0
CAKI-1,GDSC1000,9.879,N/A,1.27e-05,90.121,0
RCC-AB,GDSC1000,25.304,N/A,1e-06,74.696,0.17
RCC-JF,GDSC1000,5.543,3.76,3.76,0.000,0
ACHN,GDSC1000,7.446,N/A,1e+06,85.108,0
LB1047-RCC,GDSC1000,0.000,N/A,0.00781,100.000,0
RCC-JW,GDSC1000,0.000,N/A,0.00781,100.000,0
