Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.387
GDSC1000 rep 1,0.02,100.545
GDSC1000 rep 1,0.04,93.5689
GDSC1000 rep 1,0.08,100.797
GDSC1000 rep 1,0.16,103.798
GDSC1000 rep 1,0.32,80.536
GDSC1000 rep 1,0.64,74.2081
GDSC1000 rep 1,1.28,53.7475
GDSC1000 rep 1,2.56,34.0253
GDSC1000 rep 2,0.00390625,105.339
GDSC1000 rep 2,0.015625,105.609
GDSC1000 rep 2,0.0625,111.22
GDSC1000 rep 2,0.25,114.453
GDSC1000 rep 2,1.0,97.5209
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,96.36
CTRPv2 rep 1,0.0081,93.25
CTRPv2 rep 1,0.016,98.65
CTRPv2 rep 1,0.032,87.83
CTRPv2 rep 1,0.065,90.81
CTRPv2 rep 1,0.13,85.91
CTRPv2 rep 1,0.26,99.71
CTRPv2 rep 1,0.52,77.37
CTRPv2 rep 1,1.0,62.6
CTRPv2 rep 1,2.1,48.05
CTRPv2 rep 1,4.2,82.95
CTRPv2 rep 1,8.3,33.89
CTRPv2 rep 1,17.0,36.28
CTRPv2 rep 1,33.0,33.25
CTRPv2 rep 1,66.0,25.12
CTRPv2 rep 2,0.0041,90.56
CTRPv2 rep 2,0.016,94.79
CTRPv2 rep 2,0.032,89.73
CTRPv2 rep 2,0.065,97.91
CTRPv2 rep 2,0.13,87.05
CTRPv2 rep 2,0.26,69.1
CTRPv2 rep 2,1.0,67.05
CTRPv2 rep 2,2.1,73.28
CTRPv2 rep 2,4.2,39.05
CTRPv2 rep 2,8.3,29.54
CTRPv2 rep 2,17.0,22.56
CTRPv2 rep 2,33.0,29.73
CTRPv2 rep 2,66.0,5.576
