Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.64
CTRPv2 rep 1,0.0041,96.12
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,91.7
CTRPv2 rep 1,0.065,91.87
CTRPv2 rep 1,0.13,98.2
CTRPv2 rep 1,0.26,97.72
CTRPv2 rep 1,0.52,98.21
CTRPv2 rep 1,1.0,97.97
CTRPv2 rep 1,2.1,90.54
CTRPv2 rep 1,4.2,104.6
CTRPv2 rep 1,8.3,99.56
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,103.1
CTRPv2 rep 1,66.0,112.9
CTRPv2 rep 2,0.002,99.63
CTRPv2 rep 2,0.0041,93.89
CTRPv2 rep 2,0.0081,93.85
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,96.73
CTRPv2 rep 2,0.065,95.43
CTRPv2 rep 2,0.13,96.55
CTRPv2 rep 2,0.26,91.81
CTRPv2 rep 2,0.52,97.21
CTRPv2 rep 2,1.0,90.91
CTRPv2 rep 2,2.1,86.87
CTRPv2 rep 2,4.2,89.06
CTRPv2 rep 2,8.3,93.06
CTRPv2 rep 2,17.0,89.2
CTRPv2 rep 2,33.0,85.72
CTRPv2 rep 2,66.0,77.92
