Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.422
GDSC1000 rep 1,0.08,102.548
GDSC1000 rep 1,0.16,81.9117
GDSC1000 rep 1,0.32,90.3248
GDSC1000 rep 1,0.64,80.477
GDSC1000 rep 1,1.28,85.2419
GDSC1000 rep 1,2.56,112.286
GDSC1000 rep 1,5.12,91.4592
GDSC1000 rep 1,10.24,88.015
GDSC1000 rep 2,0.0195312,103.107
GDSC1000 rep 2,0.0390625,106.204
GDSC1000 rep 2,0.078125,95.1767
GDSC1000 rep 2,0.15625,102.461
GDSC1000 rep 2,0.3125,90.8471
GDSC1000 rep 2,0.625,103.619
GDSC1000 rep 2,1.25,98.7311
GDSC1000 rep 2,2.5,94.6831
GDSC1000 rep 2,5.0,95.9538
