Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RL95-2,GDSC1000,44.457,0.021,0.0208,1.787,0.427
COLO-684,GDSC1000,25.183,0.0382,0.0265,38.398,0.221
KLE,GDSC1000,14.902,N/A,0.0219,66.362,0.106
SNU-1077,CTRPv2,44.346,0.308,0.275,3.985,0.397
RL95-2,CTRPv2,56.462,0.0153,0.0123,25.554,0.534
HEC1B,CTRPv2,51.931,0.143,0.143,0.000,0.466
HEC-108,CTRPv2,11.181,10.4,10.4,0.000,0.1
HEC-59,CTRPv2,50.619,0.0583,0.0368,22.460,0.466
Ishikawa (Heraklio) 02 ER-,CTRPv2,62.796,0.023,0.0215,10.937,0.61
HEC-251,CTRPv2,47.194,0.272,0.272,0.000,0.413
HEC-265,CTRPv2,54.099,0.0529,0.0331,18.078,0.497
HEC-6,CTRPv2,47.055,0.198,0.13,11.118,0.416
JHUEM-2,CTRPv2,60.727,0.0225,0.0206,14.350,0.588
KLE,CTRPv2,46.352,0.0325,0.0113,39.421,0.411
SNG-M,CTRPv2,83.294,1.41e-05,6.26e-06,9.688,0.814
HEC-50B,CTRPv2,54.407,0.00407,0.00211,41.080,0.494
EFE-184,CTRPv2,30.244,1.57,1.57,0.000,0.26
HEC-151,CTRPv2,68.885,0.00757,0.00578,16.706,0.655
JHUEM-3,CTRPv2,58.592,0.0328,0.0154,16.602,0.54
JHUEM-7,CTRPv2,76.292,7.15e-05,7.15e-05,0.000,0.737
SNU-685,CTRPv2,62.873,0.00862,0.00523,24.598,0.588
AN3-CA,CTRPv2,71.144,0.00332,0.00265,21.200,0.68
EN,CTRPv2,6.570,17.4,17.4,0.000,0.0548
COLO-684,CTRPv2,66.085,0.005,0.00361,24.338,0.624
MES-SA,CTRPv2,64.100,1e-06,1e-06,0.000,0.601
ESS-1,CTRPv2,48.474,0.247,0.247,0.000,0.427
MFE-319,CTRPv2,65.764,0.00412,0.00346,25.323,0.625
JHUEM-1,CTRPv2,59.941,0.0385,0.0293,4.925,0.555
HEC-1-A,CTRPv2,60.917,0.0368,0.0368,0.000,0.566
MFE-296,CTRPv2,58.264,0.0389,0.021,14.341,0.536
