Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,4.443,7.25,7.25,0.000,0.0282
BT-20,CCLE,1.102,N/A,1.92,93.764,0
BT-474,CCLE,4.002,N/A,1.54,80.387,0.0171
BT-549,CCLE,11.818,3.57,2.8,16.799,0.0917
CAL-85-1,CCLE,3.404,N/A,2.32,77.838,0.0155
CAMA-1,CCLE,7.074,N/A,1.53,65.555,0.0458
EFM-19,CCLE,6.287,N/A,2.22,60.486,0.0431
HARA,CCLE,6.993,9.41,9.41,0.000,0
HCC1187,CCLE,4.445,N/A,2.75,66.539,0.0277
HCC1395,CCLE,9.996,9.16,9.16,0.000,0
HCC1569,CCLE,5.009,N/A,0.767,83.722,0.00609
HCC1806,CCLE,5.638,6.19,6.19,0.000,0.0392
HCC1954,CCLE,1.711,12.4,12.4,0.000,0
HCC70,CCLE,9.166,N/A,1.56,56.078,0.0584
HDQ-P1,CCLE,5.018,195,195,0.000,0
HMC-1-8,CCLE,4.915,6.9,6.9,0.000,0.0321
Hs-578-T,CCLE,11.224,3.05,2.54,21.803,0.0956
Hs 739.T,CCLE,17.003,2.87,2.87,0.000,0.127
MB 157,CCLE,10.637,3.03,2.54,25.236,0.0923
MCF7,CCLE,5.297,5.48,5.48,0.000,0.0425
MDA-MB-157,CCLE,9.632,3.36,2.77,26.964,0.0824
MDA-MB-175-VII,CCLE,3.952,N/A,2.82,69.537,0.0229
MDA-MB-415,CCLE,7.365,4.6,4.6,0.000,0.0611
MDA-MB-436,CCLE,8.672,7.26,7.26,0.000,0.0531
MDA-MB-453,CCLE,7.475,7.25,6.74,4.490,0.0463
MDA-MB-468,CCLE,18.973,3.37,3.37,0.000,0.133
SK-BR-3,CCLE,2.922,9.64,9.64,0.000,0
T47D,CCLE,1.149,9.77,9.77,0.000,0
UACC-812,CCLE,0.539,N/A,0.00296,99.442,0
ZR-75-1,CCLE,10.105,4.83,4.83,0.000,0.0717
ZR-75-30,CCLE,18.507,90.2,90.2,0.000,0
