Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,7.176,25,25,0.000,0
GCIY,GDSC1000,6.150,15.9,15.9,0.000,0.0446
OCUM-1,GDSC1000,6.457,15.1,15.1,0.000,0.0492
TMK-1,GDSC1000,1.897,23.5,23.5,0.000,0
IM-95,GDSC1000,22.008,9.12,9.12,0.000,0.159
MKN28,GDSC1000,7.992,15,15,0.000,0.0573
FU97,GDSC1000,22.431,N/A,0.171,71.501,0.138
MKN45,GDSC1000,2.570,21.4,21.4,0.000,0
TGBC11TKB,GDSC1000,4.791,17,17,0.000,0.0337
NUGC-3,GDSC1000,5.600,27.8,27.8,0.000,0
Hs 746T,GDSC1000,13.774,15.4,15.4,0.000,0.0895
MKN1,GDSC1000,2.950,20.4,20.4,0.000,0
23132-87,GDSC1000,20.991,7.94,4.91,23.223,0.16
NCI-SNU-1,GDSC1000,16.846,12,12,0.000,0.117
NCI-SNU-16,GDSC1000,1.029,28.1,28.1,0.000,0
NUGC-4,GDSC1000,14.539,11.6,11.6,0.000,0.106
SCH,GDSC1000,0.648,31.9,31.9,0.000,0
AGS,GDSC1000,8.389,44.1,44.1,0.000,0
HSC-39,GDSC1000,1.967,N/A,401,96.066,0
HGC-27,GDSC1000,21.730,6.95,6.95,0.000,0.174
GT3TKB,GDSC1000,3.552,20,20,0.000,0
RERF-GC-1B,GDSC1000,13.634,13.1,13.1,0.000,0.0949
NCI-SNU-5,GDSC1000,2.828,20.7,20.7,0.000,0
RF-48,GDSC1000,41.423,2.45,1.18,18.365,0.349
