Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,105.8
BT145,CTRPv2,0.0041,101.5
BT145,CTRPv2,0.0081,100.7
BT145,CTRPv2,0.016,96.78
BT145,CTRPv2,0.032,95.68
BT145,CTRPv2,0.065,97.16
BT145,CTRPv2,0.13,98.19
BT145,CTRPv2,0.26,102.4
BT145,CTRPv2,0.52,91.83
BT145,CTRPv2,1.0,94.35
BT145,CTRPv2,2.1,97.91
BT145,CTRPv2,4.2,93.25
BT145,CTRPv2,8.3,78.39
BT145,CTRPv2,17.0,82.51
BT145,CTRPv2,33.0,74.93
BT145,CTRPv2,66.0,51.23
BT179,CTRPv2,0.002,101.6
BT179,CTRPv2,0.0041,103.1
BT179,CTRPv2,0.0081,102.9
BT179,CTRPv2,0.016,103.1
BT179,CTRPv2,0.032,99.1
BT179,CTRPv2,0.065,99.12
BT179,CTRPv2,0.13,96.99
BT179,CTRPv2,0.26,98.46
BT179,CTRPv2,0.52,96.34
BT179,CTRPv2,1.0,96.81
BT179,CTRPv2,2.1,92.32
BT179,CTRPv2,4.2,85.52
BT179,CTRPv2,8.3,81.19
BT179,CTRPv2,17.0,83.89
BT179,CTRPv2,33.0,75.6
BT179,CTRPv2,66.0,63.51
BT112,CTRPv2,0.002,102.8
BT112,CTRPv2,0.0041,96.64
BT112,CTRPv2,0.0081,102.1
BT112,CTRPv2,0.016,110.0
BT112,CTRPv2,0.032,94.74
BT112,CTRPv2,0.065,97.1
BT112,CTRPv2,0.13,99.26
BT112,CTRPv2,0.26,93.44
BT112,CTRPv2,0.52,101.4
BT112,CTRPv2,1.0,96.35
BT112,CTRPv2,2.1,99.72
BT112,CTRPv2,4.2,98.43
BT112,CTRPv2,8.3,85.25
BT112,CTRPv2,17.0,86.54
BT112,CTRPv2,33.0,79.29
BT112,CTRPv2,66.0,55.58
BT164,CTRPv2,0.002,104.1
BT164,CTRPv2,0.0041,99.21
BT164,CTRPv2,0.0081,105.6
BT164,CTRPv2,0.016,102.3
BT164,CTRPv2,0.032,99.24
BT164,CTRPv2,0.065,99.54
BT164,CTRPv2,0.13,96.83
BT164,CTRPv2,0.26,96.27
BT164,CTRPv2,0.52,96.96
BT164,CTRPv2,1.0,91.72
BT164,CTRPv2,2.1,100.1
BT164,CTRPv2,4.2,98.76
BT164,CTRPv2,8.3,82.61
BT164,CTRPv2,17.0,86.43
BT164,CTRPv2,33.0,80.83
BT164,CTRPv2,66.0,54.88
BT224,CTRPv2,0.002,98.94
BT224,CTRPv2,0.0041,100.5
BT224,CTRPv2,0.0081,101.4
BT224,CTRPv2,0.016,96.2
BT224,CTRPv2,0.032,93.91
BT224,CTRPv2,0.065,98.8
BT224,CTRPv2,0.13,100.6
BT224,CTRPv2,0.26,94.81
BT224,CTRPv2,0.52,97.89
BT224,CTRPv2,1.0,97.08
BT224,CTRPv2,2.1,96.19
BT224,CTRPv2,4.2,93.72
BT224,CTRPv2,8.3,90.3
BT224,CTRPv2,17.0,90.8
BT224,CTRPv2,33.0,88.14
BT224,CTRPv2,66.0,70.18
HSTS,CTRPv2,0.002,103.3
HSTS,CTRPv2,0.0041,121.8
HSTS,CTRPv2,0.0081,100.5
HSTS,CTRPv2,0.016,121.5
HSTS,CTRPv2,0.032,90.18
HSTS,CTRPv2,0.065,113.5
HSTS,CTRPv2,0.13,101.1
HSTS,CTRPv2,0.26,115.1
HSTS,CTRPv2,0.52,122.8
HSTS,CTRPv2,1.0,103.2
HSTS,CTRPv2,2.1,102.5
HSTS,CTRPv2,4.2,83.38
HSTS,CTRPv2,8.3,56.91
HSTS,CTRPv2,17.0,57.85
HSTS,CTRPv2,33.0,42.14
HSTS,CTRPv2,66.0,23.0
KRIJ,CTRPv2,0.002,117.4
KRIJ,CTRPv2,0.0041,102.6
KRIJ,CTRPv2,0.0081,100.9
KRIJ,CTRPv2,0.016,103.4
KRIJ,CTRPv2,0.032,97.45
KRIJ,CTRPv2,0.065,112.7
KRIJ,CTRPv2,0.13,97.92
KRIJ,CTRPv2,0.26,101.6
KRIJ,CTRPv2,0.52,99.47
KRIJ,CTRPv2,1.0,96.93
KRIJ,CTRPv2,2.1,93.99
KRIJ,CTRPv2,4.2,71.92
KRIJ,CTRPv2,8.3,54.84
KRIJ,CTRPv2,17.0,89.14
KRIJ,CTRPv2,33.0,61.46
KRIJ,CTRPv2,66.0,56.31
PSTS,CTRPv2,0.002,98.99
PSTS,CTRPv2,0.0041,85.19
PSTS,CTRPv2,0.0081,89.19
PSTS,CTRPv2,0.016,76.65
PSTS,CTRPv2,0.032,90.07
PSTS,CTRPv2,0.065,97.84
PSTS,CTRPv2,0.13,74.25
PSTS,CTRPv2,0.26,80.19
PSTS,CTRPv2,0.52,108.0
PSTS,CTRPv2,1.0,99.68
PSTS,CTRPv2,2.1,97.87
PSTS,CTRPv2,4.2,100.2
PSTS,CTRPv2,8.3,109.1
PSTS,CTRPv2,17.0,118.6
PSTS,CTRPv2,33.0,88.54
PSTS,CTRPv2,66.0,74.67
U-CH1,CTRPv2,0.002,85.08
U-CH1,CTRPv2,0.0041,88.21
U-CH1,CTRPv2,0.0081,83.7
