Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,1.329,N/A,0.387,97.343,0
SK-LMS-1,GDSC1000,16.494,N/A,0.0572,75.686,0.0878
SJRH30,GDSC1000,0.825,N/A,2.1,98.350,0
G-402,GDSC1000,28.805,1.81,1.81,0.000,0.209
SW982,GDSC1000,1.892,N/A,1e+06,96.215,0
TE 441.T,GDSC1000,2.837,N/A,0.29,94.272,0
RKN,GDSC1000,8.951,313,313,0.000,0
SW684,GDSC1000,2.887,72.1,72.1,0.000,0
RD,GDSC1000,10.085,422,422,0.000,0
GCT,GDSC1000,10.154,N/A,117,79.691,0
A204,GDSC1000,12.977,N/A,0.685,58.184,0.0582
RH-41,GDSC1000,0.893,3.74,3.74,0.000,0
HT-1080,GDSC1000,5.459,N/A,0.0448,92.516,0
SW872,GDSC1000,16.766,N/A,0.0165,81.454,0.08
G-401,GDSC1000,14.110,N/A,0.0268,82.827,0.0597
S-117,GDSC1000,1.635,N/A,2.67,96.729,0
SKN,GDSC1000,13.746,N/A,0.441,58.508,0.0811
SK-UT-1,GDSC1000,23.223,1.07,1.07,0.000,0.17
KYM-1,GDSC1000,5.471,N/A,0.0227,93.565,0
MFH-ino,GDSC1000,4.743,561,561,0.000,0
STS-0421,GDSC1000,7.456,290,290,0.000,0
CAL-78,GDSC1000,3.168,N/A,0.375,90.859,0
