Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,26.125,N/A,0.168,53.994,0.192
KYSE-450,GDSC1000,2.781,N/A,1.67,82.501,0.00741
KYSE-410,GDSC1000,11.893,19.9,16.4,4.860,0
TE-11,GDSC1000,2.246,N/A,1.12,90.211,0
OE19,GDSC1000,9.435,27.7,25.5,2.188,0
KYSE-220,GDSC1000,3.825,N/A,0.855,86.254,0.00756
EC-GI-10,GDSC1000,33.353,1.19,0.147,42.642,0.261
TE-1,GDSC1000,7.863,37.5,37.5,0.000,0
KYSE-50,GDSC1000,1.499,N/A,1.17,93.266,0
KYSE-150,GDSC1000,1.752,N/A,1.2,91.923,0
TE-12,GDSC1000,6.291,N/A,0.915,77.364,0.0198
SK-GT-4,GDSC1000,38.358,0.446,0.303,18.064,0.326
KYSE-510,GDSC1000,23.139,4.65e+03,4.65e+03,0.000,0
T.T,GDSC1000,15.254,N/A,0.363,64.741,0.111
SK-GT-2,GDSC1000,38.677,0.78,0.162,29.892,0.319
TE-8,GDSC1000,10.646,N/A,0.269,78.141,0.0542
FLO-1,GDSC1000,38.175,0.978,0.446,14.184,0.313
KYSE-140,GDSC1000,7.234,N/A,1.42,62.171,0.0426
OACp4C,GDSC1000,39.672,0.698,0.123,32.384,0.33
TE-10,GDSC1000,1.458,N/A,1.41,92.263,0
OACM5-1,GDSC1000,0.386,7.94,6.85,22.400,0
TE-9,GDSC1000,1.515,N/A,0.0895,97.712,0
EMC-BAC-2,GDSC1000,32.774,N/A,0.077,53.219,0.257
ESO51,GDSC1000,11.844,N/A,0.662,63.478,0.0848
TE-6,GDSC1000,13.466,8.48,8.48,0.000,0
OE33,GDSC1000,6.270,N/A,0.546,82.613,0.0183
KYSE-520,GDSC1000,10.026,5.17e+13,1.6e+05,44.614,0
TE-15,GDSC1000,16.895,2.93,2.93,0.000,0.11
KYSE-30,GDSC1000,19.731,157,157,0.000,0
EMC-BAC-1,GDSC1000,15.935,N/A,0.142,73.535,0.0973
TE-5,GDSC1000,20.356,N/A,0.129,67.099,0.147
COLO-680N,GDSC1000,7.275,N/A,0.0346,91.489,0
TE-4,GDSC1000,25.222,1.83,1.83,0.000,0.18
KYAE-1,GDSC1000,40.701,0.276,0.168,28.610,0.356
COLO-680N,CTRPv2,4.094,25.7,25.7,0.000,0.0287
KYSE-140,CTRPv2,10.489,13.4,13.4,0.000,0.0813
KYSE-180,CTRPv2,3.878,23.3,23.3,0.000,0.0307
TE-10,CTRPv2,8.155,14.7,14.7,0.000,0.0688
TE-4,CTRPv2,11.919,11,11,0.000,0.0957
TE-9,CTRPv2,5.475,19.2,19.2,0.000,0.0462
TE-6,CTRPv2,21.454,2.84,2.84,0.000,0.169
TE-8,CTRPv2,6.641,17.4,17.4,0.000,0.0548
KYSE-410,CTRPv2,11.011,12.3,12.3,0.000,0.087
TE-1,CTRPv2,6.768,20.3,20.3,0.000,0.0494
KYSE-70,CTRPv2,22.714,4.4,4.4,0.000,0.179
TE-5,CTRPv2,27.908,2.34,2.34,0.000,0.228
EC-GI-10,CTRPv2,14.934,N/A,0.896,57.483,0.0987
KYSE-450,CTRPv2,3.588,24.2,24.2,0.000,0.0279
KYSE-520,CTRPv2,16.299,11.8,11.8,0.000,0.115
OE19,CTRPv2,2.284,30,30,0.000,0.0151
OE33,CTRPv2,3.375,24.9,24.9,0.000,0.0258
TE-11,CTRPv2,8.253,16.2,16.2,0.000,0.0642
TE-15,CTRPv2,8.365,15.5,15.5,0.000,0.0666
KYSE-30,CTRPv2,4.995,20.4,20.4,0.000,0.0414
KYSE-510,CTRPv2,8.376,N/A,1e+06,57.199,0
KYSE-150,CTRPv2,0.806,N/A,23.7,78.551,0.00145
TE-14,CTRPv2,16.211,8.81,8.81,0.000,0.123
