Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0041,104.7
BHY,CTRPv2,0.0081,104.4
BHY,CTRPv2,0.016,100.7
BHY,CTRPv2,0.032,116.9
BHY,CTRPv2,0.065,103.3
BHY,CTRPv2,0.13,108.3
BHY,CTRPv2,0.26,116.0
BHY,CTRPv2,0.52,106.2
BHY,CTRPv2,1.0,104.7
BHY,CTRPv2,4.2,102.6
BHY,CTRPv2,8.3,99.69
BHY,CTRPv2,17.0,69.98
BHY,CTRPv2,33.0,44.95
BHY,CTRPv2,66.0,27.21
BHY,CTRPv2,130.0,2.152
SNU-1076,CTRPv2,0.0041,105.5
SNU-1076,CTRPv2,0.0081,107.4
SNU-1076,CTRPv2,0.016,106.5
SNU-1076,CTRPv2,0.032,109.4
SNU-1076,CTRPv2,0.065,106.6
SNU-1076,CTRPv2,0.13,107.9
SNU-1076,CTRPv2,0.26,109.0
SNU-1076,CTRPv2,0.52,111.6
SNU-1076,CTRPv2,1.0,111.5
SNU-1076,CTRPv2,2.1,106.0
SNU-1076,CTRPv2,4.2,115.4
SNU-1076,CTRPv2,8.3,112.7
SNU-1076,CTRPv2,17.0,118.5
SNU-1076,CTRPv2,33.0,62.11
SNU-1076,CTRPv2,66.0,17.39
SNU-1076,CTRPv2,130.0,3.605
SNU-1041,CTRPv2,0.0041,104.4
SNU-1041,CTRPv2,0.0081,105.7
SNU-1041,CTRPv2,0.016,101.6
SNU-1041,CTRPv2,0.032,103.4
SNU-1041,CTRPv2,0.065,106.9
SNU-1041,CTRPv2,0.13,103.2
SNU-1041,CTRPv2,0.26,108.1
SNU-1041,CTRPv2,0.52,105.5
SNU-1041,CTRPv2,1.0,105.6
SNU-1041,CTRPv2,2.1,116.0
SNU-1041,CTRPv2,4.2,113.1
SNU-1041,CTRPv2,8.3,105.9
SNU-1041,CTRPv2,17.0,107.0
SNU-1041,CTRPv2,33.0,99.57
SNU-1041,CTRPv2,66.0,110.4
SNU-1041,CTRPv2,130.0,102.0
SNU-1066,CTRPv2,0.0041,90.15
SNU-1066,CTRPv2,0.0081,102.4
SNU-1066,CTRPv2,0.016,102.6
SNU-1066,CTRPv2,0.032,114.4
SNU-1066,CTRPv2,0.065,116.8
SNU-1066,CTRPv2,0.13,113.6
SNU-1066,CTRPv2,0.26,115.2
SNU-1066,CTRPv2,0.52,118.1
SNU-1066,CTRPv2,1.0,117.7
SNU-1066,CTRPv2,2.1,117.4
SNU-1066,CTRPv2,4.2,117.0
SNU-1066,CTRPv2,8.3,116.7
SNU-1066,CTRPv2,17.0,107.3
SNU-1066,CTRPv2,33.0,94.66
SNU-1066,CTRPv2,66.0,120.8
SNU-1066,CTRPv2,130.0,96.14
Detroit562,CTRPv2,0.0041,91.39
Detroit562,CTRPv2,0.0081,85.11
Detroit562,CTRPv2,0.016,98.62
Detroit562,CTRPv2,0.032,98.35
Detroit562,CTRPv2,0.065,98.78
Detroit562,CTRPv2,0.13,93.14
Detroit562,CTRPv2,0.26,89.78
Detroit562,CTRPv2,0.52,95.1
Detroit562,CTRPv2,1.0,107.2
Detroit562,CTRPv2,2.1,93.35
Detroit562,CTRPv2,4.2,106.7
Detroit562,CTRPv2,8.3,106.0
Detroit562,CTRPv2,17.0,79.97
Detroit562,CTRPv2,66.0,97.77
HSC-3,CTRPv2,0.0041,103.6
HSC-3,CTRPv2,0.0081,99.96
HSC-3,CTRPv2,0.016,103.7
HSC-3,CTRPv2,0.032,108.6
HSC-3,CTRPv2,0.065,105.1
HSC-3,CTRPv2,0.13,99.45
HSC-3,CTRPv2,0.26,101.0
HSC-3,CTRPv2,0.52,105.5
HSC-3,CTRPv2,1.0,108.8
HSC-3,CTRPv2,2.1,105.7
HSC-3,CTRPv2,4.2,101.1
HSC-3,CTRPv2,8.3,101.6
HSC-3,CTRPv2,17.0,91.0
HSC-3,CTRPv2,33.0,51.87
HSC-3,CTRPv2,66.0,106.0
HSC-3,CTRPv2,130.0,77.06
SNU-1214,CTRPv2,0.0041,124.1
SNU-1214,CTRPv2,0.0081,117.2
SNU-1214,CTRPv2,0.016,116.9
SNU-1214,CTRPv2,0.032,126.0
SNU-1214,CTRPv2,0.065,118.6
SNU-1214,CTRPv2,0.13,121.8
SNU-1214,CTRPv2,0.26,115.8
SNU-1214,CTRPv2,0.52,109.5
SNU-1214,CTRPv2,1.0,111.1
SNU-1214,CTRPv2,2.1,100.1
SNU-1214,CTRPv2,4.2,111.3
SNU-1214,CTRPv2,8.3,99.75
SNU-1214,CTRPv2,17.0,58.71
SNU-1214,CTRPv2,33.0,8.586
SNU-1214,CTRPv2,66.0,111.5
SNU-1214,CTRPv2,130.0,105.9
SNU-46,CTRPv2,0.0041,112.3
SNU-46,CTRPv2,0.0081,105.8
SNU-46,CTRPv2,0.016,111.5
SNU-46,CTRPv2,0.032,94.62
SNU-46,CTRPv2,0.065,96.68
SNU-46,CTRPv2,0.13,105.7
SNU-46,CTRPv2,0.26,106.0
SNU-46,CTRPv2,0.52,105.2
SNU-46,CTRPv2,1.0,107.2
SNU-46,CTRPv2,2.1,98.59
SNU-46,CTRPv2,4.2,103.4
SNU-46,CTRPv2,8.3,130.3
SNU-46,CTRPv2,17.0,99.33
SNU-46,CTRPv2,33.0,88.64
SNU-46,CTRPv2,66.0,101.0
SNU-46,CTRPv2,130.0,120.0
SNU-899,CTRPv2,0.0041,99.2
SNU-899,CTRPv2,0.0081,94.32
SNU-899,CTRPv2,0.016,102.5
SNU-899,CTRPv2,0.032,96.9
SNU-899,CTRPv2,0.065,99.58
SNU-899,CTRPv2,0.13,95.95
SNU-899,CTRPv2,0.26,96.66
SNU-899,CTRPv2,0.52,102.2
SNU-899,CTRPv2,1.0,103.0
SNU-899,CTRPv2,2.1,102.6
SNU-899,CTRPv2,4.2,101.3
SNU-899,CTRPv2,8.3,99.64
SNU-899,CTRPv2,17.0,82.18
SNU-899,CTRPv2,33.0,70.81
YD-10B,CTRPv2,0.0041,117.7
YD-10B,CTRPv2,0.0081,123.1
YD-10B,CTRPv2,0.016,112.4
YD-10B,CTRPv2,0.032,127.1
YD-10B,CTRPv2,0.065,125.5
YD-10B,CTRPv2,0.13,125.0
YD-10B,CTRPv2,0.26,124.3
YD-10B,CTRPv2,0.52,122.1
YD-10B,CTRPv2,1.0,109.4
YD-10B,CTRPv2,2.1,122.8
