Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.97
CTRPv2 rep 1,0.0041,97.96
CTRPv2 rep 1,0.0081,94.82
CTRPv2 rep 1,0.016,97.44
CTRPv2 rep 1,0.032,97.61
CTRPv2 rep 1,0.065,93.89
CTRPv2 rep 1,0.13,92.85
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,95.86
CTRPv2 rep 1,1.0,95.52
CTRPv2 rep 1,2.1,96.64
CTRPv2 rep 1,4.2,92.42
CTRPv2 rep 1,8.3,91.2
CTRPv2 rep 1,17.0,90.81
CTRPv2 rep 1,33.0,84.23
CTRPv2 rep 1,66.0,25.58
CTRPv2 rep 2,0.002,93.62
CTRPv2 rep 2,0.0081,94.3
CTRPv2 rep 2,0.032,94.37
CTRPv2 rep 2,0.065,92.8
CTRPv2 rep 2,0.13,99.3
CTRPv2 rep 2,0.26,94.97
CTRPv2 rep 2,1.0,86.48
CTRPv2 rep 2,4.2,90.52
CTRPv2 rep 2,8.3,90.75
CTRPv2 rep 2,17.0,89.72
CTRPv2 rep 2,33.0,92.49
CTRPv2 rep 2,66.0,37.23
