Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,110.4
C2BBe1,CTRPv2,0.0041,111.7
C2BBe1,CTRPv2,0.0081,109.1
C2BBe1,CTRPv2,0.016,112.8
C2BBe1,CTRPv2,0.032,115.9
C2BBe1,CTRPv2,0.065,125.2
C2BBe1,CTRPv2,0.13,118.9
C2BBe1,CTRPv2,0.26,118.6
C2BBe1,CTRPv2,0.52,115.8
C2BBe1,CTRPv2,1.0,103.6
C2BBe1,CTRPv2,2.1,121.6
C2BBe1,CTRPv2,4.2,108.7
C2BBe1,CTRPv2,8.3,99.03
C2BBe1,CTRPv2,17.0,107.0
C2BBe1,CTRPv2,33.0,95.75
C2BBe1,CTRPv2,66.0,61.33
LS-1034,CTRPv2,0.002,102.9
LS-1034,CTRPv2,0.0041,98.0
LS-1034,CTRPv2,0.0081,96.74
LS-1034,CTRPv2,0.016,97.54
LS-1034,CTRPv2,0.032,101.2
LS-1034,CTRPv2,0.065,105.9
LS-1034,CTRPv2,0.13,103.6
LS-1034,CTRPv2,0.26,102.8
LS-1034,CTRPv2,0.52,92.08
LS-1034,CTRPv2,1.0,89.86
LS-1034,CTRPv2,2.1,40.71
LS-1034,CTRPv2,4.2,101.0
LS-1034,CTRPv2,8.3,90.43
LS-1034,CTRPv2,17.0,96.9
LS-1034,CTRPv2,33.0,105.7
LS-1034,CTRPv2,66.0,91.07
Gp2D,CTRPv2,0.002,106.6
Gp2D,CTRPv2,0.0041,106.4
Gp2D,CTRPv2,0.0081,116.8
Gp2D,CTRPv2,0.016,106.1
Gp2D,CTRPv2,0.032,117.4
Gp2D,CTRPv2,0.065,114.7
Gp2D,CTRPv2,0.13,103.7
Gp2D,CTRPv2,0.26,100.0
Gp2D,CTRPv2,0.52,101.4
Gp2D,CTRPv2,1.0,115.6
Gp2D,CTRPv2,2.1,111.7
Gp2D,CTRPv2,4.2,111.8
Gp2D,CTRPv2,8.3,92.32
Gp2D,CTRPv2,17.0,95.78
Gp2D,CTRPv2,33.0,99.38
Gp2D,CTRPv2,66.0,65.63
RCM-1,CTRPv2,0.002,104.5
RCM-1,CTRPv2,0.0041,106.3
RCM-1,CTRPv2,0.0081,101.1
RCM-1,CTRPv2,0.016,107.1
RCM-1,CTRPv2,0.032,105.9
RCM-1,CTRPv2,0.065,105.3
RCM-1,CTRPv2,0.13,101.8
RCM-1,CTRPv2,0.26,109.0
RCM-1,CTRPv2,0.52,102.4
RCM-1,CTRPv2,1.0,104.8
RCM-1,CTRPv2,2.1,27.11
RCM-1,CTRPv2,4.2,103.4
RCM-1,CTRPv2,8.3,101.4
RCM-1,CTRPv2,17.0,106.9
RCM-1,CTRPv2,33.0,99.96
RCM-1,CTRPv2,66.0,78.76
NCI-H716,CTRPv2,0.002,102.3
NCI-H716,CTRPv2,0.0041,95.69
NCI-H716,CTRPv2,0.0081,97.76
NCI-H716,CTRPv2,0.016,105.2
NCI-H716,CTRPv2,0.032,113.0
NCI-H716,CTRPv2,0.065,107.7
NCI-H716,CTRPv2,0.13,106.6
NCI-H716,CTRPv2,0.26,102.9
NCI-H716,CTRPv2,0.52,97.02
NCI-H716,CTRPv2,1.0,94.57
NCI-H716,CTRPv2,2.1,100.8
NCI-H716,CTRPv2,4.2,95.35
NCI-H716,CTRPv2,8.3,88.7
NCI-H716,CTRPv2,17.0,91.27
NCI-H716,CTRPv2,33.0,83.04
NCI-H716,CTRPv2,66.0,58.07
HCT-15,CTRPv2,0.002,110.9
HCT-15,CTRPv2,0.0041,91.84
HCT-15,CTRPv2,0.0081,101.8
HCT-15,CTRPv2,0.016,114.1
HCT-15,CTRPv2,0.032,104.6
HCT-15,CTRPv2,0.065,99.57
HCT-15,CTRPv2,0.13,100.4
HCT-15,CTRPv2,0.26,99.8
HCT-15,CTRPv2,0.52,110.9
HCT-15,CTRPv2,1.0,103.1
HCT-15,CTRPv2,2.1,100.1
HCT-15,CTRPv2,4.2,99.17
HCT-15,CTRPv2,8.3,82.57
HCT-15,CTRPv2,17.0,96.77
HCT-15,CTRPv2,33.0,72.24
HCT-15,CTRPv2,66.0,29.72
HCC-56,CTRPv2,0.002,104.3
HCC-56,CTRPv2,0.0041,98.77
HCC-56,CTRPv2,0.0081,100.8
HCC-56,CTRPv2,0.016,95.3
HCC-56,CTRPv2,0.032,106.0
HCC-56,CTRPv2,0.065,97.48
HCC-56,CTRPv2,0.13,100.2
HCC-56,CTRPv2,0.26,104.9
HCC-56,CTRPv2,0.52,100.7
HCC-56,CTRPv2,1.0,99.87
HCC-56,CTRPv2,2.1,102.9
HCC-56,CTRPv2,4.2,91.1
HCC-56,CTRPv2,8.3,89.0
HCC-56,CTRPv2,17.0,90.37
HCC-56,CTRPv2,33.0,88.09
HCC-56,CTRPv2,66.0,87.62
SNU-503,CTRPv2,0.002,109.7
SNU-503,CTRPv2,0.0041,107.9
SNU-503,CTRPv2,0.0081,115.1
SNU-503,CTRPv2,0.016,102.7
SNU-503,CTRPv2,0.032,107.9
SNU-503,CTRPv2,0.065,105.7
SNU-503,CTRPv2,0.13,104.4
SNU-503,CTRPv2,0.26,109.6
SNU-503,CTRPv2,0.52,99.32
SNU-503,CTRPv2,1.0,100.9
SNU-503,CTRPv2,2.1,114.1
SNU-503,CTRPv2,4.2,95.33
SNU-503,CTRPv2,8.3,84.18
SNU-503,CTRPv2,17.0,87.98
SNU-503,CTRPv2,33.0,83.37
SNU-503,CTRPv2,66.0,63.42
SNU-C1,CTRPv2,0.002,105.6
SNU-C1,CTRPv2,0.0041,101.9
SNU-C1,CTRPv2,0.0081,93.29
SNU-C1,CTRPv2,0.016,93.51
SNU-C1,CTRPv2,0.032,99.76
SNU-C1,CTRPv2,0.065,99.11
SNU-C1,CTRPv2,0.13,102.7
SNU-C1,CTRPv2,0.26,104.3
SNU-C1,CTRPv2,0.52,100.8
SNU-C1,CTRPv2,1.0,104.7
SNU-C1,CTRPv2,2.1,102.3
SNU-C1,CTRPv2,4.2,107.3
SNU-C1,CTRPv2,8.3,88.91
SNU-C1,CTRPv2,17.0,89.85
SNU-C1,CTRPv2,33.0,67.37
SNU-C1,CTRPv2,66.0,48.61
SW948,CTRPv2,0.002,115.2
SW948,CTRPv2,0.0041,125.6
