Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.6
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,96.37
CTRPv2 rep 1,0.016,96.75
CTRPv2 rep 1,0.032,92.51
CTRPv2 rep 1,0.065,94.58
CTRPv2 rep 1,0.13,94.4
CTRPv2 rep 1,0.26,94.01
CTRPv2 rep 1,0.52,89.64
CTRPv2 rep 1,1.0,94.43
CTRPv2 rep 1,2.1,90.79
CTRPv2 rep 1,4.2,82.36
CTRPv2 rep 1,8.3,81.96
CTRPv2 rep 1,17.0,83.37
CTRPv2 rep 1,33.0,69.69
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,94.28
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,99.71
CTRPv2 rep 2,1.0,99.76
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,91.72
CTRPv2 rep 2,8.3,87.06
CTRPv2 rep 2,17.0,95.12
CTRPv2 rep 2,33.0,73.75
