Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,96.8
CCLE,0.025,107.2
CCLE,0.08,98.9
CCLE,0.25,109.04
CCLE,0.8,116.0
CCLE,2.53,106.11
CCLE,8.0,97.1
GDSC1000,0.0078125,102.87
GDSC1000,0.015625,95.5342
GDSC1000,0.03125,99.6939
GDSC1000,0.0625,101.924
GDSC1000,0.125,83.7499
GDSC1000,0.25,90.5631
GDSC1000,0.5,91.4509
GDSC1000,1.0,85.4699
GDSC1000,2.0,74.4258
gCSI,0.000153,104.92
gCSI,0.000458,100.184
gCSI,0.001375,105.707
gCSI,0.004125,98.8242
gCSI,0.012375,106.488
gCSI,0.037125,101.8
gCSI,0.111111,106.704
gCSI,0.333333,101.066
gCSI,1.0,91.1554
GRAY rep 1,8.53e-05,96.9399
GRAY rep 1,0.000427,91.2933
GRAY rep 1,0.00213,87.9779
GRAY rep 1,0.0107,105.683
GRAY rep 1,0.0533,104.503
GRAY rep 1,0.267,99.2714
GRAY rep 1,1.33,60.4928
GRAY rep 1,6.67,53.1436
GRAY rep 1,33.3,3.27869
GRAY rep 2,8.53e-05,103.921
GRAY rep 2,0.000427,97.0398
GRAY rep 2,0.00213,94.3933
GRAY rep 2,0.0107,99.3088
GRAY rep 2,0.0533,101.059
GRAY rep 2,0.267,98.57
GRAY rep 2,1.33,40.3671
GRAY rep 2,6.67,42.6267
GRAY rep 2,33.3,2.86218
