Dataset,Dose,Response
GDSC1000 rep 1,0.02,68.3359
GDSC1000 rep 1,0.04,78.7687
GDSC1000 rep 1,0.08,55.2551
GDSC1000 rep 1,0.16,92.054
GDSC1000 rep 1,0.32,118.382
GDSC1000 rep 1,0.64,84.8937
GDSC1000 rep 1,1.28,121.027
GDSC1000 rep 1,2.56,103.911
GDSC1000 rep 1,5.12,102.634
GDSC1000 rep 2,0.0195312,102.909
GDSC1000 rep 2,0.0390625,122.902
GDSC1000 rep 2,0.078125,116.975
GDSC1000 rep 2,0.15625,110.169
GDSC1000 rep 2,0.3125,90.5418
GDSC1000 rep 2,0.625,93.7292
GDSC1000 rep 2,1.25,109.662
GDSC1000 rep 2,2.5,68.1002
GDSC1000 rep 2,5.0,71.8283
