Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,94.06
CTRPv2 rep 1,0.0081,97.23
CTRPv2 rep 1,0.016,85.23
CTRPv2 rep 1,0.032,92.57
CTRPv2 rep 1,0.065,93.39
CTRPv2 rep 1,0.13,94.77
CTRPv2 rep 1,0.26,88.5
CTRPv2 rep 1,0.52,98.89
CTRPv2 rep 1,1.0,96.86
CTRPv2 rep 1,2.1,96.59
CTRPv2 rep 1,4.2,99.78
CTRPv2 rep 1,8.3,85.63
CTRPv2 rep 1,17.0,91.93
CTRPv2 rep 1,33.0,86.81
CTRPv2 rep 1,66.0,38.22
CTRPv2 rep 2,0.002,95.57
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,98.68
CTRPv2 rep 2,0.032,99.83
CTRPv2 rep 2,0.065,97.11
CTRPv2 rep 2,0.13,96.86
CTRPv2 rep 2,0.26,98.56
CTRPv2 rep 2,0.52,99.03
CTRPv2 rep 2,1.0,93.47
CTRPv2 rep 2,2.1,99.55
CTRPv2 rep 2,4.2,97.91
CTRPv2 rep 2,8.3,97.44
CTRPv2 rep 2,17.0,92.84
CTRPv2 rep 2,33.0,97.83
