Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,0.392,18.2,13.4,35.363,0
EW-7,GDSC1000,6.114,5.78,5.78,0.000,0.047
ES1,GDSC1000,0.226,21,15.7,34.579,0
ES4,GDSC1000,7.603,4.04,3.64,16.822,0.0667
CADO-ES1,GDSC1000,9.666,N/A,0.0253,82.070,0.0444
EW-16,GDSC1000,12.440,34.7,34.7,0.000,0
SK-PN-DW,GDSC1000,3.386,N/A,0.0111,93.228,0
U-2-OS,GDSC1000,2.149,8.9,8.9,0.000,0.0146
EW-22,GDSC1000,1.512,10.1,10.1,0.000,0
NOS-1,GDSC1000,0.071,N/A,19.7,50.834,0
ES7,GDSC1000,5.851,5.59,3.04,45.622,0.0466
ES8,GDSC1000,3.563,N/A,1.54,78.899,0.0172
HuO9,GDSC1000,1.361,N/A,1.54,91.926,0
CHSA0108,GDSC1000,4.681,N/A,2.85,60.018,0.0278
ES6,GDSC1000,9.166,8.37,8.37,0.000,0.0566
EW-1,GDSC1000,0.363,15.8,15.2,7.102,0
VA-ES-BJ,GDSC1000,0.394,N/A,0.222,98.852,0
EW-24,GDSC1000,4.669,N/A,3.42,51.835,0.035
NY,GDSC1000,3.762,4.4e+10,1e+06,41.344,0
A673,GDSC1000,0.754,N/A,0.0591,98.369,0
ES3,GDSC1000,0.981,N/A,1.71e-05,99.018,0
SJSA-1,GDSC1000,2.466,N/A,0.211,95.068,0
EW-11,GDSC1000,0.000,N/A,0.0391,100.000,0
TC-71,GDSC1000,17.084,1.54,1.54,0.000,0.152
Sarc9371,GDSC1000,0.914,N/A,0.00452,98.171,0
MHH-ES-1,GDSC1000,3.076,10.1,10.1,0.000,0
ES5,GDSC1000,0.622,13.3,13.3,0.000,0
CS1,GDSC1000,9.550,N/A,0.00112,82.402,0.00123
