Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.6184
GDSC1000 rep 1,0.02,116.343
GDSC1000 rep 1,0.04,90.4417
GDSC1000 rep 1,0.08,95.6588
GDSC1000 rep 1,0.16,111.834
GDSC1000 rep 1,0.32,109.061
GDSC1000 rep 1,0.64,107.351
GDSC1000 rep 1,1.28,106.07
GDSC1000 rep 1,2.56,96.3129
GDSC1000 rep 2,0.0390625,103.303
GDSC1000 rep 2,0.15625,98.4762
GDSC1000 rep 2,0.625,98.4905
GDSC1000 rep 2,2.5,109.205
GDSC1000 rep 2,10.0,90.6097
CTRPv2,0.0024,109.3
CTRPv2,0.0049,108.5
CTRPv2,0.0097,103.9
CTRPv2,0.019,109.9
CTRPv2,0.039,107.1
CTRPv2,0.078,112.7
CTRPv2,0.16,107.3
CTRPv2,0.31,111.9
CTRPv2,0.62,109.8
CTRPv2,1.2,113.8
CTRPv2,2.5,115.6
CTRPv2,5.0,120.4
CTRPv2,10.0,105.0
CTRPv2,20.0,104.3
CTRPv2,40.0,97.5
CTRPv2,80.0,46.85
