Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,107.1
SNU-8,CTRPv2,0.002,110.9
SNU-8,CTRPv2,0.0041,102.9
SNU-8,CTRPv2,0.0081,106.0
SNU-8,CTRPv2,0.016,111.1
SNU-8,CTRPv2,0.032,110.2
SNU-8,CTRPv2,0.065,108.7
SNU-8,CTRPv2,0.13,97.78
SNU-8,CTRPv2,0.26,112.4
SNU-8,CTRPv2,0.52,116.7
SNU-8,CTRPv2,1.0,116.0
SNU-8,CTRPv2,2.1,107.4
SNU-8,CTRPv2,4.2,108.0
SNU-8,CTRPv2,8.3,108.7
SNU-8,CTRPv2,17.0,113.0
SNU-8,CTRPv2,33.0,121.1
KURAMOCHI,CTRPv2,0.001,98.13
KURAMOCHI,CTRPv2,0.002,97.92
KURAMOCHI,CTRPv2,0.0041,97.23
KURAMOCHI,CTRPv2,0.0081,91.03
KURAMOCHI,CTRPv2,0.016,96.35
KURAMOCHI,CTRPv2,0.032,99.43
KURAMOCHI,CTRPv2,0.065,95.6
KURAMOCHI,CTRPv2,0.13,98.21
KURAMOCHI,CTRPv2,0.26,102.5
KURAMOCHI,CTRPv2,0.52,98.43
KURAMOCHI,CTRPv2,1.0,102.0
KURAMOCHI,CTRPv2,2.1,100.1
KURAMOCHI,CTRPv2,4.2,99.92
KURAMOCHI,CTRPv2,8.3,103.0
KURAMOCHI,CTRPv2,17.0,106.8
KURAMOCHI,CTRPv2,33.0,108.5
ONCO-DG-1,CTRPv2,0.001,110.6
ONCO-DG-1,CTRPv2,0.002,110.8
ONCO-DG-1,CTRPv2,0.0041,103.9
ONCO-DG-1,CTRPv2,0.0081,107.9
ONCO-DG-1,CTRPv2,0.016,105.2
ONCO-DG-1,CTRPv2,0.032,104.8
ONCO-DG-1,CTRPv2,0.065,101.7
ONCO-DG-1,CTRPv2,0.13,105.7
ONCO-DG-1,CTRPv2,0.26,107.7
ONCO-DG-1,CTRPv2,0.52,113.8
ONCO-DG-1,CTRPv2,1.0,103.2
ONCO-DG-1,CTRPv2,2.1,96.34
ONCO-DG-1,CTRPv2,4.2,105.9
ONCO-DG-1,CTRPv2,8.3,104.2
ONCO-DG-1,CTRPv2,17.0,99.54
ONCO-DG-1,CTRPv2,33.0,101.2
OVTOKO,CTRPv2,0.001,90.51
OVTOKO,CTRPv2,0.002,89.06
OVTOKO,CTRPv2,0.0041,103.6
OVTOKO,CTRPv2,0.0081,100.4
OVTOKO,CTRPv2,0.016,87.79
OVTOKO,CTRPv2,0.032,84.5
OVTOKO,CTRPv2,0.065,102.0
OVTOKO,CTRPv2,0.13,96.39
OVTOKO,CTRPv2,0.26,93.82
OVTOKO,CTRPv2,0.52,91.34
OVTOKO,CTRPv2,1.0,98.57
OVTOKO,CTRPv2,2.1,102.4
OVTOKO,CTRPv2,4.2,87.22
OVTOKO,CTRPv2,8.3,84.79
OVTOKO,CTRPv2,17.0,95.64
OVSAHO,CTRPv2,0.001,101.7
OVSAHO,CTRPv2,0.002,102.4
OVSAHO,CTRPv2,0.0041,99.44
OVSAHO,CTRPv2,0.0081,99.69
OVSAHO,CTRPv2,0.016,102.3
OVSAHO,CTRPv2,0.032,104.1
OVSAHO,CTRPv2,0.065,103.1
OVSAHO,CTRPv2,0.13,102.2
OVSAHO,CTRPv2,0.26,100.9
OVSAHO,CTRPv2,0.52,101.9
OVSAHO,CTRPv2,1.0,103.1
OVSAHO,CTRPv2,2.1,100.7
OVSAHO,CTRPv2,4.2,102.0
OVSAHO,CTRPv2,8.3,99.85
OVSAHO,CTRPv2,17.0,102.1
OVSAHO,CTRPv2,33.0,103.7
SNU-119,CTRPv2,0.001,83.63
SNU-119,CTRPv2,0.002,79.91
SNU-119,CTRPv2,0.0041,93.57
SNU-119,CTRPv2,0.0081,94.12
SNU-119,CTRPv2,0.016,81.54
SNU-119,CTRPv2,0.032,84.3
SNU-119,CTRPv2,0.065,102.2
SNU-119,CTRPv2,0.13,98.39
SNU-119,CTRPv2,0.26,106.2
SNU-119,CTRPv2,0.52,104.7
SNU-119,CTRPv2,1.0,101.4
SNU-119,CTRPv2,2.1,99.47
SNU-119,CTRPv2,4.2,105.1
SNU-119,CTRPv2,8.3,99.74
SNU-119,CTRPv2,17.0,107.8
SNU-119,CTRPv2,33.0,101.5
DOV13,CTRPv2,0.001,115.2
DOV13,CTRPv2,0.002,117.3
DOV13,CTRPv2,0.0041,112.1
DOV13,CTRPv2,0.0081,117.6
DOV13,CTRPv2,0.016,110.1
DOV13,CTRPv2,0.032,107.2
DOV13,CTRPv2,0.065,114.7
DOV13,CTRPv2,0.13,112.5
DOV13,CTRPv2,0.26,111.9
