Dataset,Dose,Response
CCLE,0.0025,103.52
CCLE,0.008,100.93
CCLE,0.025,110.7
CCLE,0.08,97.4
CCLE,0.25,115.9
CCLE,0.8,114.5
CCLE,2.53,80.0
CCLE,8.0,21.0
GDSC1000,0.0078125,84.7974
GDSC1000,0.015625,83.5894
GDSC1000,0.03125,102.022
GDSC1000,0.0625,88.4618
GDSC1000,0.125,86.2832
GDSC1000,0.25,91.7423
GDSC1000,0.5,83.8534
GDSC1000,1.0,88.6277
GDSC1000,2.0,73.0533
CTRPv2,0.002,120.7
CTRPv2,0.0041,121.7
CTRPv2,0.0081,118.8
CTRPv2,0.016,116.4
CTRPv2,0.032,120.8
CTRPv2,0.065,121.1
CTRPv2,0.13,118.1
CTRPv2,0.26,113.6
CTRPv2,0.52,120.1
CTRPv2,1.0,115.1
CTRPv2,2.1,110.5
CTRPv2,4.2,94.01
CTRPv2,8.3,60.22
CTRPv2,17.0,39.37
