Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0078125,96.2631
ESO26,GDSC1000,0.015625,103.935
ESO26,GDSC1000,0.03125,104.157
ESO26,GDSC1000,0.0625,103.456
ESO26,GDSC1000,0.125,99.2515
ESO26,GDSC1000,0.25,91.8959
ESO26,GDSC1000,0.5,89.8546
ESO26,GDSC1000,1.0,73.6644
ESO26,GDSC1000,2.0,70.4272
OE33,GDSC1000,0.0078125,98.8256
OE33,GDSC1000,0.015625,113.637
OE33,GDSC1000,0.03125,112.635
OE33,GDSC1000,0.0625,124.041
OE33,GDSC1000,0.125,116.747
OE33,GDSC1000,0.25,128.164
OE33,GDSC1000,0.5,108.977
OE33,GDSC1000,1.0,112.629
OE33,GDSC1000,2.0,74.041
FLO-1,GDSC1000,0.0078125,97.8895
FLO-1,GDSC1000,0.015625,96.0968
FLO-1,GDSC1000,0.03125,100.967
FLO-1,GDSC1000,0.0625,91.3327
FLO-1,GDSC1000,0.125,94.384
FLO-1,GDSC1000,0.25,86.1968
FLO-1,GDSC1000,0.5,77.2613
FLO-1,GDSC1000,1.0,75.9687
FLO-1,GDSC1000,2.0,68.1067
KYSE-150,GDSC1000,0.0078125,99.8886
KYSE-150,GDSC1000,0.015625,132.288
KYSE-150,GDSC1000,0.03125,113.915
KYSE-150,GDSC1000,0.0625,104.014
KYSE-150,GDSC1000,0.125,105.65
KYSE-150,GDSC1000,0.25,105.433
KYSE-150,GDSC1000,0.5,105.173
KYSE-150,GDSC1000,1.0,77.157
KYSE-150,GDSC1000,2.0,80.2616
EC-GI-10,GDSC1000,0.0078125,114.751
EC-GI-10,GDSC1000,0.015625,89.1219
EC-GI-10,GDSC1000,0.03125,105.069
EC-GI-10,GDSC1000,0.0625,105.884
EC-GI-10,GDSC1000,0.125,76.2252
EC-GI-10,GDSC1000,0.25,77.9998
EC-GI-10,GDSC1000,0.5,77.3772
EC-GI-10,GDSC1000,1.0,73.7414
EC-GI-10,GDSC1000,2.0,55.7897
KYSE-50,GDSC1000,0.0078125,125.117
KYSE-50,GDSC1000,0.015625,124.128
KYSE-50,GDSC1000,0.03125,94.2614
KYSE-50,GDSC1000,0.0625,116.881
KYSE-50,GDSC1000,0.125,142.557
KYSE-50,GDSC1000,0.25,132.959
KYSE-50,GDSC1000,0.5,121.837
KYSE-50,GDSC1000,1.0,102.044
KYSE-50,GDSC1000,2.0,89.1385
KYSE-520,GDSC1000,0.0078125,132.73
KYSE-520,GDSC1000,0.015625,106.352
