Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-886,CTRPv2,5.325,N/A,1e+06,89.350,0
SNU-398,CTRPv2,0.619,N/A,12.5,93.846,0
HUH-6-clone5,CTRPv2,2.171,N/A,2.22,91.634,0
Hep G2,CTRPv2,7.588,N/A,1e+06,84.824,0
SNU-449,CTRPv2,2.313,N/A,0.0077,96.982,0
JHH-4,CTRPv2,0.000,N/A,0.0132,98.237,0
SK-HEP-1,CTRPv2,1.871,N/A,1e+06,82.739,0
JHH-6,CTRPv2,0.516,N/A,9.1,98.969,0
PLC-PRF-5,CTRPv2,1.086,N/A,0.0169,98.509,0
JHH-2,CTRPv2,0.404,N/A,0.0794,99.192,0
HLF,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-1,CTRPv2,1.808,N/A,299,96.384,0
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,3.361,N/A,1e+06,93.279,0
SNU-387,CTRPv2,2.731,4.89e+05,4.89e+05,0.000,0
SNU-423,CTRPv2,0.604,N/A,1,98.793,0
